tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34fa3faac74454e41be596282114e610d2194e6a3e2d7af2c0e2b3dae7f1c791,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
34fa3faac74454e41be596282114e610d2194e6a3e2d7af2c0e2b3dae7f1c791,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
380dd7cd08a6659502810995447e2a988c25ecd0b67ed3f30bcfc8f96807555c,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
380dd7cd08a6659502810995447e2a988c25ecd0b67ed3f30bcfc8f96807555c,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
390cdafd3b5cb10c7cca106e81be91c540c34832579e00d76779cf23b7d34a5f,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
390cdafd3b5cb10c7cca106e81be91c540c34832579e00d76779cf23b7d34a5f,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
422026e47d088f9badcf76ccaa4d79763671bdef91a6688c6fa8f20a1d48c50f,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
422026e47d088f9badcf76ccaa4d79763671bdef91a6688c6fa8f20a1d48c50f,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
58cddc25ecfaad3339571470987f4b65f0d5e8da350a9ba170c09b0d4c24a8df,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
58cddc25ecfaad3339571470987f4b65f0d5e8da350a9ba170c09b0d4c24a8df,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
5e2bd11b0b1b99bd4abbc1075872aee8dc42ab481427c0005f1adc140feac585,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
5e2bd11b0b1b99bd4abbc1075872aee8dc42ab481427c0005f1adc140feac585,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
6704767fc34c2612b174e2e230e19a801cc2353cf75f80e5a18d2069f16e19f6,-1,0,1,0.04181498,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
6704767fc34c2612b174e2e230e19a801cc2353cf75f80e5a18d2069f16e19f6,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
715dfa44c5b32b99e3173abd20e75c5d8c019e59216e5979a02d334c369d732b,-1,1,1,28.41138467,1641781908,Ticket,19731e07c864ccad7109b78ff472584618572cabb0d5742ddb321ca39be5912a
