tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711b4795f5b078698c47f0fc281fb0ae82fdd24dad42b3a75cdade536bdcd8d6,-1,10,1,19.90686957,1679512444,Regular,408a3675c51a327ecf7486780b5e2580d8b72f838b78b2c8d6b5e9310bcce5ee
33a2c55a90e9fec5a4f308835d0348407fc9cee7a8d847f81714b397dd2b9974,-1,4,1,19.90686957,1679482888,Regular,e9af23f58fccf5f21e5501925f75680abf01487943b47d1eacb79668da8e7eaf
9aad8459575e41c9578cf3c55275383864e57e6bfedab6ecf2523ee286b4f6dc,-1,3,1,19.91827971,1679352562,Regular,a19ffc028983180737690f03b23c84a073b2854ada20aa2cf7a9eede5c24e7a0
eca7ecb05ffbac122ba6215e83123ea9c423d360674642b5d3b42ac5d2a12210,-1,11,1,19.90686957,1679308944,Regular,25696b3c1829b383a3bb51700fea710a1ab9e8fcad6b720dba8966e3995ddb45
408a3675c51a327ecf7486780b5e2580d8b72f838b78b2c8d6b5e9310bcce5ee,1,3,1,19.90686957,1679091431,Vote,711b4795f5b078698c47f0fc281fb0ae82fdd24dad42b3a75cdade536bdcd8d6
25696b3c1829b383a3bb51700fea710a1ab9e8fcad6b720dba8966e3995ddb45,1,3,1,19.90686957,1677833006,Vote,eca7ecb05ffbac122ba6215e83123ea9c423d360674642b5d3b42ac5d2a12210
e9af23f58fccf5f21e5501925f75680abf01487943b47d1eacb79668da8e7eaf,1,3,1,19.90686957,1677344859,Vote,33a2c55a90e9fec5a4f308835d0348407fc9cee7a8d847f81714b397dd2b9974
a19ffc028983180737690f03b23c84a073b2854ada20aa2cf7a9eede5c24e7a0,1,3,1,19.91827971,1676076990,Vote,9aad8459575e41c9578cf3c55275383864e57e6bfedab6ecf2523ee286b4f6dc
1ac5084ce18a1dc470836b64b852fa08d632ca281fa310a5e901c0d49d751ddd,-1,10,1,19.91827971,1675987553,Regular,91c05c188c6ab545cbdd8dd3692704f523efcfd801eeceb86a38836993b870ca
a456a428df6f544ed2ee6e33dda094bb43dd7005f01412a5faf81f329ce1086f,-1,1,1,19.91827971,1675987012,Regular,455deebebca4ee896e75a640117fff7cae9d87e64d6d78c152ef5250b0b7f8c7
308f0d470092405c3da7982824354c3d94ce4fbf0e471cf9d15b3e16a2cbb81f,-1,1,1,19.91827971,1675984325,Regular,f168bd1aac925367b869b6ff3f71e9c3ad4906827fb129e547bea3a17a16e7bc
41e3a70270c5dabe9ddd56a68b053585e602966580f463c2bbcfb5afb6c057a5,-1,9,1,19.91827971,1675975762,Regular,98fe9e893d5103a665491afb6fff131079c7517c1503ab675d1a67fd756f3e94
9b2d277865b57aa32f2bcc3b21f468642e09da67000ebd6ab08e8452caf2ad35,-1,25,1,19.91827971,1675968731,Regular,ed8689b1e3c9f9f28b4692039c2dec0105c71f48cf5455e357a4766461504182
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,71,1,19.91827971,1675958903,Regular,121a1b56c438c63d772a3fc60e0fc3d3197c5824649174497c2fd5ad98cb9a73
864d4071c8fd750ce83c4e1732da3846e82843845d64de9495d65ce010b5027e,-1,154,1,19.91827971,1675948562,Regular,9ccc4a1818094ef4fb1b7865f00408bf9ac9b07f29bab6776241804d2b7a9d58
2d5cf2f813eaaac6469f3494c3c5346f018497c8eb5debc419b0ad8f877c7a1f,-1,3,1,19.91827971,1675923778,Regular,29dedc03f79c7a9f88928e6b51a79b197bb8f84dc852da279c36f292f568eb19
