tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a68cb87939a79679be12656a3de27497526c48db0b3e93615eba5c2a9aced6,-1,1,1,107.32039953,1644960250,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
40a68cb87939a79679be12656a3de27497526c48db0b3e93615eba5c2a9aced6,-1,0,1,0.03986153,1644960250,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
1a25dd10514e09d605846ed2eabd42fc69e12fbe3acda1835b818e6bac02218b,-1,0,1,0.03986153,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
1a25dd10514e09d605846ed2eabd42fc69e12fbe3acda1835b818e6bac02218b,-1,1,1,107.32039953,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
1b7b936fd47e0da5985e6b2a4fe5d79de984e5b9cddd0bae0a2c1bc76722ca71,-1,1,1,107.32039953,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
1b7b936fd47e0da5985e6b2a4fe5d79de984e5b9cddd0bae0a2c1bc76722ca71,-1,0,1,0.03986153,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
20c8a4e62114f3f95910d5547f0a49100895657672935c0cabeaad29ca7108a0,-1,1,1,107.32039953,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
20c8a4e62114f3f95910d5547f0a49100895657672935c0cabeaad29ca7108a0,-1,0,1,0.03986153,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
2372fcb9ebde8a9e8b86eebcf691628dde482bf0623bc1f9362e08837511636d,-1,0,1,0.03986153,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
2372fcb9ebde8a9e8b86eebcf691628dde482bf0623bc1f9362e08837511636d,-1,1,1,107.32039953,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
29e881ed10850637c82915e9402dca60737f3c95de9468c7d8d11fab97d8c37b,-1,0,1,0.03986153,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
29e881ed10850637c82915e9402dca60737f3c95de9468c7d8d11fab97d8c37b,-1,1,1,107.32039953,1644960175,Ticket,88289612b1f99e43affb829b3d46ff92ab2daf65a2bfc7310ca21363e63c705c
