tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,51,1,14.36522181,1619792586,Regular,c2dd9062984f8963d0541f05ae5d1c4d490fa5eebd217104e965935dc974b8f5
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,198,1,14.39432995,1619775003,Regular,a2ca8e64036f381dcd85fedb21b35604efcc80afba28177df84af88c0d3a79f5
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,111,1,14.39432995,1619474085,Regular,dd85329306d5d411fef74e9763ebcde4d5edb0859a9a4d61ba6a7e4e9dad7ce8
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,94,1,14.39432995,1618833453,Regular,12f09a435a6342f2ed2a500047bf2dab34b9a4ddcb17db0787209ec9d88d87da
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,14,1,14.39432995,1618752986,Regular,0b17584c7ef411b2c853e86cecc881551f5d173482070d3024fdc247ca84d0c7
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,309,1,14.39432995,1618734734,Regular,34ef3c1a0dab8ec88487bf6afd3550966c90ea6ab0b253c39628c5f144d862b7
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,203,1,14.36522181,1618668304,Regular,8bf9ccf57986af0ffd980da477e421d54318e7a645b343ac0ce404bab98ff5b1
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,489,1,14.39432995,1618571038,Regular,27875943d107032042e595d6d62fb2f7edc3f36778861dbbceaad0fb3dd224a1
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,472,1,14.39432995,1618571038,Regular,5ea1d85c1602297d52b124856d22b808963bd0bfe2034867ac0ac512a35283a0
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,14,1,14.39432995,1618498133,Regular,0faff169443344365b2bbd011b89f90f6cf2da8ee001da1a1d622a2ce067a690
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,28,1,14.36522181,1618404816,Regular,1d2e755d6677357cb30578d60cc665672ff1c2d971699e87bcd5c41f296b5b8e
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,62,1,14.39432995,1618401199,Regular,3c7d6d3fc7273ccb0e4376bcd4949858f060ee170c8efb295a875c3e7abe2388
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,287,1,14.39432995,1613297970,Regular,475472b85e12e2c3984cfb3abe3f70c693b2fde00645b1aa4b84509230115682
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,57,1,14.39432995,1612343632,Regular,fc1c0959441da53e0c6274a0d6196bddfb0b202c64f228322203370ee23ec27e
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,140,1,14.39432995,1611777200,Regular,03ceefbb4bd9680e73d1e62c609e577d279da00672ae3c7d49355b1b33d55c74
