tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47651de2b34e2818f4b11b397686852950680fc0e79f110ad1557b32406e0e3,1,2,1,5.4713283,1569786508,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50d0fe95b43681cd871dde2cdd16854852667e152252a3bb34462d36fdf4b57,1,1,1,5.74870432,1569784793,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f6e1011b47cefee961bbe4feb055b5345113a754d9278be01e70d35c1b2eb44,1,2,1,5.20776492,1569783491,Regular,0000000000000000000000000000000000000000000000000000000000000000
43c320d26bd0e93643651a27e2147a6cbed636f87f775372069e244a1a8647ed,1,3,1,5.31558528,1569779667,Regular,0000000000000000000000000000000000000000000000000000000000000000
17529ee75a273bf7ef6cdbd196cdbffdd52454f197f7094d522e033c18b1c369,1,0,1,5.12232513,1569773391,Regular,0000000000000000000000000000000000000000000000000000000000000000
54119510972b8d10562bc8a46321e27c51985f6b8da8af501de7389682ccdc35,1,3,1,5.08236369,1569769304,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f6418c2e680a6f8aea2a9e6c5f35eb7243ebb72d9b0563cd2dbeb666fb3f95e,1,1,1,5.04802838,1569766055,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaa99f7a224067797178bcf232577caf1d0be2cd102f91a8c1d79f910e7d1bff,1,1,1,5.10541949,1569759674,Regular,0000000000000000000000000000000000000000000000000000000000000000
541d8d5a992292da1ec6c99fe7b9e8a161ca1aab2098d948c384ed2c84074418,1,3,1,5.13453246,1569743826,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d5d7b1069a4746e7c4511e79cca7a3cb79303511099d7a7870a8408168f4c90,1,1,1,5.26991033,1569740856,Regular,0000000000000000000000000000000000000000000000000000000000000000
90ba7e48b07e1c54505bbb3257cc907f915510dcf1b8f0746d3f38d4dc611cea,1,1,1,5.01281238,1569736419,Regular,0000000000000000000000000000000000000000000000000000000000000000
190ba1b6848b7608cc8a369cda2a1513166a409bdda1635b4070dd972fdd9caf,1,3,1,5.05109906,1569733341,Regular,0000000000000000000000000000000000000000000000000000000000000000
12545ed3a6b5336aed13e81420a9f882b95e049ed9867f653253a761925278ef,1,1,1,5.33958184,1569729700,Regular,0000000000000000000000000000000000000000000000000000000000000000
a65cd1de56c3ca313771b2165a6d85101f106a1f4bed390285555a1b5adefc7c,1,2,1,5.63086656,1569727266,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7081a88e1279a010358181a4af49001abfa22fdc31a4ae30b894840c20e8581,1,1,1,5.04077106,1569724598,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bfa8bdbe4d0c282b994f229ffd87a2dbe26b17fbd610b259aba115cad169b02,1,2,1,6.05658382,1569722909,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecffa568be0e8d8a350827425395034bab6d610259470115dafb251386f43026,1,0,1,5.17104316,1569720761,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f35a1674db8fe36b1371ceddfcdb70d419cc486c9518a21d14d5c72963f4e79,1,1,1,5.10738732,1569719457,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,48,1,10.84782102,1564939247,Regular,4e73d589ce2b11ff0004b3af1f947eab6b02422d29ed7efd3f6786ee4c682133
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,1,0,1,0.30545514,1564939247,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,0,1,6.34935036,1564939247,Regular,71dccc5023f0a1a7457da27143312094755158a77ef3f8d81fbf09170edda006
