tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0511f73049913ae1257bf43e77a9ee47c7f5fd404bc8db5952fd801663986e33,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
0511f73049913ae1257bf43e77a9ee47c7f5fd404bc8db5952fd801663986e33,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
0b9638c001b8467bc13e2b3d576d6808e5d68c36f48f336906f73c11ef69ebf2,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
0b9638c001b8467bc13e2b3d576d6808e5d68c36f48f336906f73c11ef69ebf2,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
0dd7cf772653ef67aac5e3a7ad651416bd0c8c150053d03bde832f1013bb3665,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
0dd7cf772653ef67aac5e3a7ad651416bd0c8c150053d03bde832f1013bb3665,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
1150136bd695e9addcd2eb572c505caaed3f754fc536b9a6fa62984ef576a190,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
1150136bd695e9addcd2eb572c505caaed3f754fc536b9a6fa62984ef576a190,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
14806f5502d74dcf051a8c36be964dda37f2b581e78b5b811c40f2b75f0a2ea7,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
14806f5502d74dcf051a8c36be964dda37f2b581e78b5b811c40f2b75f0a2ea7,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
1d0186b2e07870d688c45e79568d10e2d331e71ceaedf83ee7f264bf0864c602,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
1d0186b2e07870d688c45e79568d10e2d331e71ceaedf83ee7f264bf0864c602,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
3f1ffcf6bec7cc08e00cf4acbddaf25a9e1facaac14eb53702ac0e4c87dcce11,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
3f1ffcf6bec7cc08e00cf4acbddaf25a9e1facaac14eb53702ac0e4c87dcce11,-1,1,1,221.5800381,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
4c21ee48555e0ca71e18100080fe1f45032fc781dd55f2373906716b4ecbb302,-1,0,1,0.12673016,1555183835,Ticket,58acb692babb835a94ecfc1c008e696135f3f07a455cea0620dbc017a2cc3fce
