tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,8,1,295.90807099,1557702607,Regular,6b6fa8bd6291cb491785ae904132240035e7dcf1ddc5f13277d406200a6b2395
6b6fa8bd6291cb491785ae904132240035e7dcf1ddc5f13277d406200a6b2395,1,2,1,295.90807099,1557652589,Vote,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
75a182065a13fe8cd73476c392148dd442ccf87f6a99a8bcc97ea23f476b5ed5,-1,2,1,295.90807099,1557642513,Regular,5fc7adaaf66dc3fc5f9dc67d9c58e779aeacfed531a131ff54bed24758c7398e
5fc7adaaf66dc3fc5f9dc67d9c58e779aeacfed531a131ff54bed24758c7398e,1,2,1,295.90807099,1557604902,Vote,75a182065a13fe8cd73476c392148dd442ccf87f6a99a8bcc97ea23f476b5ed5
fee493a09c622f767ab5600600ec0199b62dd5067ff392028b6d94c4bb8598ad,-1,0,1,295.90807099,1557371595,Regular,5e5196886a37e8c851e26f5ce02c59cb5509df2b0f942ddc0a0de3ffec2f1085
5e5196886a37e8c851e26f5ce02c59cb5509df2b0f942ddc0a0de3ffec2f1085,1,2,1,295.90807099,1557334300,Vote,fee493a09c622f767ab5600600ec0199b62dd5067ff392028b6d94c4bb8598ad
e3c51d687a38ac5bd6f79a6460d3c1dc0354cc02ac555f056e46511d9cbde9a9,-1,2,1,295.90807099,1556915215,Regular,7dfaa5880cc7872534943d67470f0c5b9f37911851254cbfca5f87dc4d73ffae
7dfaa5880cc7872534943d67470f0c5b9f37911851254cbfca5f87dc4d73ffae,1,2,1,295.90807099,1556878166,Vote,e3c51d687a38ac5bd6f79a6460d3c1dc0354cc02ac555f056e46511d9cbde9a9
dd200103e3c6b5f28d000295fee2248c019291e362d7a348028adb1c2feccd41,-1,0,1,295.90807099,1556775893,Regular,ccf7c09e55387ddea4e84cd0dd317dce4d58980e515bbb98887aeaa1b6270b2f
ccf7c09e55387ddea4e84cd0dd317dce4d58980e515bbb98887aeaa1b6270b2f,1,2,1,295.90807099,1556742742,Vote,dd200103e3c6b5f28d000295fee2248c019291e362d7a348028adb1c2feccd41
cea125ca3939ab06b83dfeb1fe2e6873c552ef599f06de0a522f63a0925ac209,-1,0,1,295.90807099,1556740495,Regular,16f4962d057e76b2198fdb28d22db8d9d7f345f81b2085b95f159e5da720c108
16f4962d057e76b2198fdb28d22db8d9d7f345f81b2085b95f159e5da720c108,1,2,1,295.90807099,1556708434,Vote,cea125ca3939ab06b83dfeb1fe2e6873c552ef599f06de0a522f63a0925ac209
21c8bc51e63221e5b69c256eb81f858f024a2fdb0e733ceb35fc527a610155b1,-1,3,1,295.90807099,1556700441,Regular,5e075910584c236ca77413ec5fe04448436384d8162ec89d5dbcd6fddf2300f8
5e075910584c236ca77413ec5fe04448436384d8162ec89d5dbcd6fddf2300f8,1,2,1,295.90807099,1556669541,Vote,21c8bc51e63221e5b69c256eb81f858f024a2fdb0e733ceb35fc527a610155b1
01b334f146083b6f5785fd29be1614652d7f0937094b58949e7a87dedee295c9,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
5317f2c919ce545109954a3ce93989a48fa424b7401e3b2c747fd259f587b8bf,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
82d4284b813ba5360bbd2360a3499611b4bbca7c96bd0f89e971d444b1185ce8,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
9194a6e5e05f82b69f4100226b6d2e7a08d2287031a8aaf62a07a0f1fcd1aa06,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
ae61122e20cac0bd3f3ff90f357104cc5bbdf28d13cb3cd600f8b5ec736b2825,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
bbcab9754274a5a8dc08b1c0e53053eda96111a156a747de77fe634046f86b4a,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
bd8470b7113e96c54396b64567f1666313b620957632e8d73f7fd0565033c8f5,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
df45463694a7dae6644603a21eb45ea2be69ca3fd1812a1111da7eb85ac454af,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
e182f6684a2f9559c275ad80a9233a2b8b39e46746c1746aa5ae15034078461e,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
f757eb141bcba921c8a461e9f0fc37a81f8d1c8c37f41a1dda7a20b6abcd22d9,-1,0,1,294.24174695,1556569238,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
104086b5761b966e6c3f90123e7f7a06b2f0ecf84b5bd53812cd66f90d1dfc9f,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
20eb8b14e46c730867d6d3cfaf1ef4cf41d30428c59cbd2b8a64c490d3fa51df,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
27acd7afec4ce197ca94da112551a365fa8210e4bc81e78b10461923d054c3a3,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
3b09ace3492f91be9784a79173935e7b048685a1ade8bd6ba716db926cc303b7,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
3ff0cc8ebb0698320bba6de5ab8f3494c9dbfe2b33a4a94a7fb601250715546c,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
647141f4ed89fa3dafe1a47c2bc6bae926794cb87bb66558a4e8c4ed242a30f8,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
6e4dfdfcfc762f4545a4ef3fc63a06adf728aba13063c5bbc293100854b774d0,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
99912ac6949d7c73a8f88f714c11d6f266949171d52f512c4625e2ad1fa7fe28,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
a206a78ef64a2e93340f190ff700bbd36d1531e1cf14b6ffcbf822f09c5b6548,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
c3683f0587bbcca61d2c2df0243a114c567efd0f7b2f0ae99268709b29904d60,-1,0,1,294.24174695,1556569210,Ticket,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,8,1,294.24174695,1556569176,Regular,3ff0cc8ebb0698320bba6de5ab8f3494c9dbfe2b33a4a94a7fb601250715546c
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,14,1,294.24174695,1556569176,Regular,a206a78ef64a2e93340f190ff700bbd36d1531e1cf14b6ffcbf822f09c5b6548
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,15,1,294.24174695,1556569176,Regular,c3683f0587bbcca61d2c2df0243a114c567efd0f7b2f0ae99268709b29904d60
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,18,1,294.24174695,1556569176,Regular,df45463694a7dae6644603a21eb45ea2be69ca3fd1812a1111da7eb85ac454af
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,10,1,294.24174695,1556569176,Regular,5317f2c919ce545109954a3ce93989a48fa424b7401e3b2c747fd259f587b8bf
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,3,1,294.24174695,1556569176,Regular,f757eb141bcba921c8a461e9f0fc37a81f8d1c8c37f41a1dda7a20b6abcd22d9
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,11,1,294.24174695,1556569176,Regular,e182f6684a2f9559c275ad80a9233a2b8b39e46746c1746aa5ae15034078461e
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,2,1,294.24174695,1556569176,Regular,20eb8b14e46c730867d6d3cfaf1ef4cf41d30428c59cbd2b8a64c490d3fa51df
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,17,1,294.24174695,1556569176,Regular,01b334f146083b6f5785fd29be1614652d7f0937094b58949e7a87dedee295c9
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,1,1,294.24174695,1556569176,Regular,bd8470b7113e96c54396b64567f1666313b620957632e8d73f7fd0565033c8f5
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,5,1,294.24174695,1556569176,Regular,bbcab9754274a5a8dc08b1c0e53053eda96111a156a747de77fe634046f86b4a
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,0,1,294.24174695,1556569176,Regular,82d4284b813ba5360bbd2360a3499611b4bbca7c96bd0f89e971d444b1185ce8
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,16,1,294.24174695,1556569176,Regular,ae61122e20cac0bd3f3ff90f357104cc5bbdf28d13cb3cd600f8b5ec736b2825
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,9,1,294.24174695,1556569176,Regular,647141f4ed89fa3dafe1a47c2bc6bae926794cb87bb66558a4e8c4ed242a30f8
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,12,1,294.24174695,1556569176,Regular,9194a6e5e05f82b69f4100226b6d2e7a08d2287031a8aaf62a07a0f1fcd1aa06
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,7,1,294.24174695,1556569176,Regular,104086b5761b966e6c3f90123e7f7a06b2f0ecf84b5bd53812cd66f90d1dfc9f
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,13,1,294.24174695,1556569176,Regular,27acd7afec4ce197ca94da112551a365fa8210e4bc81e78b10461923d054c3a3
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,19,1,294.24174695,1556569176,Regular,99912ac6949d7c73a8f88f714c11d6f266949171d52f512c4625e2ad1fa7fe28
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,4,1,294.24174695,1556569176,Regular,6e4dfdfcfc762f4545a4ef3fc63a06adf728aba13063c5bbc293100854b774d0
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,1,6,1,294.24174695,1556569176,Regular,3b09ace3492f91be9784a79173935e7b048685a1ade8bd6ba716db926cc303b7
