tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb0e6320d7975cffe1e3e5cde3861b70099396b32b4743cd5186013cb20afe5,-1,18,1,217.27514339,1564494251,Regular,ca2c1806672e6e9c61afa14377bd6885eca76e64dcdcecab9079bc904b8c35f0
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,19,1,217.22534286,1564485167,Regular,c21dbf1bc321be28b9ad7dbcfea77c86cb83cd890c9f132655329d9af6906498
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,121,1,217.22534286,1563019483,Regular,e797d9209fc446c86ef99c71094410b0f9b0e9b9c4dd51d9642fe2e4a5dca356
c21dbf1bc321be28b9ad7dbcfea77c86cb83cd890c9f132655329d9af6906498,1,3,1,217.22534286,1562498125,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
e797d9209fc446c86ef99c71094410b0f9b0e9b9c4dd51d9642fe2e4a5dca356,1,3,1,217.22534286,1561978921,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,61,1,217.22534286,1561540812,Regular,0b79104df78337aebab8a2f71389e881b4c2d14d7dae258c097bffddca25962e
0b79104df78337aebab8a2f71389e881b4c2d14d7dae258c097bffddca25962e,1,3,1,217.22534286,1561261659,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
ca2c1806672e6e9c61afa14377bd6885eca76e64dcdcecab9079bc904b8c35f0,1,3,1,217.27514339,1560828942,Vote,beb0e6320d7975cffe1e3e5cde3861b70099396b32b4743cd5186013cb20afe5
36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2,-1,189,1,217.27514339,1560756295,Regular,6f3b219b0fe68e42890fdd8a8410b13983db68198d3e4dbb9397b031ee1cb5aa
6f3b219b0fe68e42890fdd8a8410b13983db68198d3e4dbb9397b031ee1cb5aa,1,3,1,217.27514339,1560692169,Vote,36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,-1,0,1,111.42426924,1560609516,Regular,24d4525cb943d00a98b338cf51d4beb9cdd0e0224cf7c43193576c34eda56812
24d4525cb943d00a98b338cf51d4beb9cdd0e0224cf7c43193576c34eda56812,1,16,1,111.42426924,1560609159,Regular,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
