tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb6acf3dca65cae45a2b12053aadce90f9ad4cbf9d0718a403cce47d080b131,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
19d467ca7d7d93a06a5a5883d927ed12a7430fbe82bd135a958c1a92b7fdb433,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
2ecf379bfb30f02698e4731a2c3a22d4e78e6d1f67371a91a53e840af1683362,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
701a9a01f9390ff4472c19c9a8208540e1597bf4352722ea042889389a1a2ebf,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
8dd85de4efaf684bf2e29b42840fbf089601f1bb28d133e466153f89ac00d52b,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
aa15f306f154d8b7281c199d04f030dfe6eec344dce57c535780004b86ba28ab,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
e1f62c0aecad323917974534d91009a2d75321b19949b43da4347d0de2a10228,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
fc36ebb55befd9dc12f07d6ccef614199e49f10f8895ac1765472aa84b221b26,-1,0,1,107.75049925,1547137282,Ticket,f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,3,1,107.75049925,1547136996,Regular,19d467ca7d7d93a06a5a5883d927ed12a7430fbe82bd135a958c1a92b7fdb433
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,2,1,107.75049925,1547136996,Regular,e1f62c0aecad323917974534d91009a2d75321b19949b43da4347d0de2a10228
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,0,1,107.75049925,1547136996,Regular,2ecf379bfb30f02698e4731a2c3a22d4e78e6d1f67371a91a53e840af1683362
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,1,1,107.75049925,1547136996,Regular,701a9a01f9390ff4472c19c9a8208540e1597bf4352722ea042889389a1a2ebf
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,6,1,107.75049925,1547136996,Regular,8dd85de4efaf684bf2e29b42840fbf089601f1bb28d133e466153f89ac00d52b
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,5,1,107.75049925,1547136996,Regular,fc36ebb55befd9dc12f07d6ccef614199e49f10f8895ac1765472aa84b221b26
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,7,1,107.75049925,1547136996,Regular,aa15f306f154d8b7281c199d04f030dfe6eec344dce57c535780004b86ba28ab
f5cc70b27ec657e67630ed41750143ecd06dab769995fa555292901b5b63b870,1,4,1,107.75049925,1547136996,Regular,0bb6acf3dca65cae45a2b12053aadce90f9ad4cbf9d0718a403cce47d080b131
