tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7804461886e0ea68a70a9de367921af38ee0d7cfb099d6590f463b34222f996d,-1,1,1,286.25482581,1562009535,Regular,7a7a7b6f878f9b4897abe0c1e635f868f9f244adbc03c94906c5a3677127c69b
7a7a7b6f878f9b4897abe0c1e635f868f9f244adbc03c94906c5a3677127c69b,1,2,1,286.25482581,1561960883,Vote,7804461886e0ea68a70a9de367921af38ee0d7cfb099d6590f463b34222f996d
e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe,-1,5,1,286.30465384,1559975322,Regular,61e845f54661eac4c97de8ce3561785f42189225f5d395dd7ac6657e38355478
61e845f54661eac4c97de8ce3561785f42189225f5d395dd7ac6657e38355478,1,2,1,286.30465384,1559936761,Vote,e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,4,1,286.30465384,1559916352,Regular,f948b574157c46315f0a46d5bc26628771e5615bf7ac008003ae2385f1f68c5d
f948b574157c46315f0a46d5bc26628771e5615bf7ac008003ae2385f1f68c5d,1,2,1,286.30465384,1559445781,Vote,ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964
25bc5161d7a877aef46b91903ad0aee3235a203849096de152adb574ea19aee7,-1,3,1,286.30465384,1559073777,Regular,fe7f27610bd165926b459b14f28349d5db6a2ba43c9563c9b19159a913b8e541
fe7f27610bd165926b459b14f28349d5db6a2ba43c9563c9b19159a913b8e541,1,2,1,286.30465384,1559042464,Vote,25bc5161d7a877aef46b91903ad0aee3235a203849096de152adb574ea19aee7
327cdcb5cc768525be8efa770226619bcf64900563d26c7719ee9a7bc3c8c931,-1,3,1,286.30465384,1559023134,Regular,4ae767137f26de3b819980a0e5b6bfafab451f168c9ca16ed3c552c4b5bca633
4ae767137f26de3b819980a0e5b6bfafab451f168c9ca16ed3c552c4b5bca633,1,2,1,286.30465384,1558986923,Vote,327cdcb5cc768525be8efa770226619bcf64900563d26c7719ee9a7bc3c8c931
415d3c66c1f7e5a5cefffcd1d0d1b237936826c3f835ff9eef0d57f516f130b3,-1,0,1,286.35606789,1558561413,Regular,446e95cca3c2f80feeacacc9bb84d99beedaef1a49bccee266d948d531bc0962
446e95cca3c2f80feeacacc9bb84d99beedaef1a49bccee266d948d531bc0962,1,2,1,286.35606789,1558523475,Vote,415d3c66c1f7e5a5cefffcd1d0d1b237936826c3f835ff9eef0d57f516f130b3
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,-1,11,1,50.0651749,1558446329,Regular,27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc
27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc,1,20,1,50.0651749,1558377642,Regular,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
