tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e656a2dc230aa45ac3217e85793309ac03a7edeb30370ee4439b5ff16506d89,-1,1,1,96.02491101,1539021101,Vote,5589c1d031f4d6d7da7d1bb37b102ddeca88ebea50d7352baaf6a19ce1385af8
51045198bbb332ff943c7ebd29f1a02b334147c87a1228cdf516df78060f4e44,-1,1,1,96.02491101,1536169452,Vote,758ce3f9288a89bec16cb50b28f735645894f12757328b68ffa532e2b9cd360a
488e76efda6a778f969973ef60cb8078fc4020cdc8bf8a6ce4b68cf25ae2a2de,-1,1,1,96.02491101,1535634045,Vote,aa5497ad8c31e47d54e9e24c2d8b2e75312534917dafe575fbc0aa4ac47406a4
da54b31e5a63bf41495ef2f3d328850b77008b24cc7a77c79314589a13f0ed79,-1,1,1,96.02491101,1535014182,Vote,27203694126cc9bb28a64473e9f762f79bf941ee7e42043138d03e214af33a63
6ef27e512f739349ff29b31b3b6636058049d9c83f2c1ef030e5c817d5fca33f,-1,1,1,96.02491101,1534557169,Vote,3277af4d626ba9758c39e495806f6fc0247dd0532a175d4edd69612cd810112f
27203694126cc9bb28a64473e9f762f79bf941ee7e42043138d03e214af33a63,1,0,1,96.02491101,1534307869,Ticket,da54b31e5a63bf41495ef2f3d328850b77008b24cc7a77c79314589a13f0ed79
3277af4d626ba9758c39e495806f6fc0247dd0532a175d4edd69612cd810112f,1,0,1,96.02491101,1534307869,Ticket,6ef27e512f739349ff29b31b3b6636058049d9c83f2c1ef030e5c817d5fca33f
5589c1d031f4d6d7da7d1bb37b102ddeca88ebea50d7352baaf6a19ce1385af8,1,0,1,96.02491101,1534307869,Ticket,3e656a2dc230aa45ac3217e85793309ac03a7edeb30370ee4439b5ff16506d89
758ce3f9288a89bec16cb50b28f735645894f12757328b68ffa532e2b9cd360a,1,0,1,96.02491101,1534307869,Ticket,51045198bbb332ff943c7ebd29f1a02b334147c87a1228cdf516df78060f4e44
aa5497ad8c31e47d54e9e24c2d8b2e75312534917dafe575fbc0aa4ac47406a4,1,0,1,96.02491101,1534307869,Ticket,488e76efda6a778f969973ef60cb8078fc4020cdc8bf8a6ce4b68cf25ae2a2de
