tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4085b80c7f2276738cac6370dcc9fc8c99d2020be3d0d7980b33bc59e9c635a7,-1,0,1,19.5434678,1706299081,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
216969ee506028df2d60ae698689c1acb0de09f65ad3a710a451ce33eaed4e11,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
30d93be6414a06f5461aa40f33d5629218e06a9425df8e0268c0bf7fb3ff0afd,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
31a246001bf4d9045cda395832e616fafc1e6916a6bf9e164508ea58c96ff269,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
40c3f95db85e652b7d165c0abc1da83f32a40b04bbbb4a4d86e601a931f681f0,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
45b2555875aff74437e0515e93e0d93622b7316e7c2683a3ad85612037557154,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
569a9c7d1c072435334b9d07ffd22c43bd3118984934d479904debb84fdeb717,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
5871619360c152472d66d5f85025e72e29aeea5c02d48d5486e84be76d268e84,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
5c217f92b696fcd72625bc37c1ccd06d2c966ea4d4b8194dbac00592c08cf525,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
713eb5779073d307ba5d1c1a7b1f1245461b9c13788c9b45c34e8260629820b5,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
7412d356c64cc88255e2bbbb315f9a81d6ad436c2eeb33c3b226d4ac253ee3c3,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
8088a12d533fefaec5cbfb91888a4d56dba0df1acd641c62474fd98b5b6a9a08,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
8d495428d151a8a8b5533930eb3e5a4ea528f9d1e6e78afc19b474d9b410bfb4,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
aa4f5ec60635f901dc4cf3996d8ca2397c91f84d6aacbdfbedea732e47569a30,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
acb01e154d60aadedc4ea18f1be4a14afaaa361b215526eaa42526fe652240d3,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
c7bf7a86bb37cc88f9a3efb62fbe4a021de4910da2f808d9a4cbb35ea0acfead,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
c8e9ab97a7ea7a31951072f1ec2e9a41ecc39c2f9e2d94fc33717bab71f427e9,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
deef9a5cd6b935119065c5905968dd900b06828ba7ae37c33af2002e45c474d9,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
dfb531e4a90e18a38dac8d9c25486d6612414d94badc0ed78e6e25ef9f80ec4c,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
f850ba4c5664d9977fab72d22b58b9fdefdab3801479736fef4e0acc8eeb31dd,-1,0,1,19.5434678,1706298873,Ticket,9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,2,1,19.5434678,1706298847,Regular,8088a12d533fefaec5cbfb91888a4d56dba0df1acd641c62474fd98b5b6a9a08
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,7,1,19.5434678,1706298847,Regular,dfb531e4a90e18a38dac8d9c25486d6612414d94badc0ed78e6e25ef9f80ec4c
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,19,1,19.5434678,1706298847,Regular,30d93be6414a06f5461aa40f33d5629218e06a9425df8e0268c0bf7fb3ff0afd
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,3,1,19.5434678,1706298847,Regular,569a9c7d1c072435334b9d07ffd22c43bd3118984934d479904debb84fdeb717
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,13,1,19.5434678,1706298847,Regular,713eb5779073d307ba5d1c1a7b1f1245461b9c13788c9b45c34e8260629820b5
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,1,1,19.5434678,1706298847,Regular,45b2555875aff74437e0515e93e0d93622b7316e7c2683a3ad85612037557154
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,17,1,19.5434678,1706298847,Regular,8d495428d151a8a8b5533930eb3e5a4ea528f9d1e6e78afc19b474d9b410bfb4
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,8,1,19.5434678,1706298847,Regular,acb01e154d60aadedc4ea18f1be4a14afaaa361b215526eaa42526fe652240d3
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,0,1,19.5434678,1706298847,Regular,f850ba4c5664d9977fab72d22b58b9fdefdab3801479736fef4e0acc8eeb31dd
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,14,1,19.5434678,1706298847,Regular,216969ee506028df2d60ae698689c1acb0de09f65ad3a710a451ce33eaed4e11
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,6,1,19.5434678,1706298847,Regular,deef9a5cd6b935119065c5905968dd900b06828ba7ae37c33af2002e45c474d9
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,4,1,19.5434678,1706298847,Regular,7412d356c64cc88255e2bbbb315f9a81d6ad436c2eeb33c3b226d4ac253ee3c3
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,12,1,19.5434678,1706298847,Regular,40c3f95db85e652b7d165c0abc1da83f32a40b04bbbb4a4d86e601a931f681f0
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,5,1,19.5434678,1706298847,Regular,c8e9ab97a7ea7a31951072f1ec2e9a41ecc39c2f9e2d94fc33717bab71f427e9
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,18,1,19.5434678,1706298847,Regular,31a246001bf4d9045cda395832e616fafc1e6916a6bf9e164508ea58c96ff269
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,10,1,19.5434678,1706298847,Regular,c7bf7a86bb37cc88f9a3efb62fbe4a021de4910da2f808d9a4cbb35ea0acfead
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,16,1,19.5434678,1706298847,Regular,5c217f92b696fcd72625bc37c1ccd06d2c966ea4d4b8194dbac00592c08cf525
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,9,1,19.5434678,1706298847,Regular,5871619360c152472d66d5f85025e72e29aeea5c02d48d5486e84be76d268e84
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,15,1,19.5434678,1706298847,Regular,aa4f5ec60635f901dc4cf3996d8ca2397c91f84d6aacbdfbedea732e47569a30
9c412df63806ed9c5cb6f6d87f8b21589d215d7830d44375481cf94c01cbdb8b,1,11,1,19.5434678,1706298847,Regular,4085b80c7f2276738cac6370dcc9fc8c99d2020be3d0d7980b33bc59e9c635a7
