tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10524b759a3f911bac723286a938e64a086f522fafd26c15c6ab052304eb5446,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
10524b759a3f911bac723286a938e64a086f522fafd26c15c6ab052304eb5446,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
13deed6f8310a00b3fb337abb64a575478af2e87e312f50527ba802c4a5af68b,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
13deed6f8310a00b3fb337abb64a575478af2e87e312f50527ba802c4a5af68b,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
237655a80125c90f2109abe40af5d1a13ca4e619fec172bd30db4c9d948e3d41,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
237655a80125c90f2109abe40af5d1a13ca4e619fec172bd30db4c9d948e3d41,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
24387526b659c6330e1546d4ea110ecc7144c3cb33ffeecebcbbeb11687c66cc,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
24387526b659c6330e1546d4ea110ecc7144c3cb33ffeecebcbbeb11687c66cc,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
2791e4f68c7a29bba002d473c270e6803eb88045007a726d7687be6d490836bd,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
2791e4f68c7a29bba002d473c270e6803eb88045007a726d7687be6d490836bd,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
2a68dbb28ad7eb7a29c02b1081b7ca72631cd03940d8606a20c664fb5652796b,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
2a68dbb28ad7eb7a29c02b1081b7ca72631cd03940d8606a20c664fb5652796b,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
5621123cd8fb6fa7b3e8f54094acf1d370dab75fd2ccb25d378d6ed00fcb2a8f,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
5621123cd8fb6fa7b3e8f54094acf1d370dab75fd2ccb25d378d6ed00fcb2a8f,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
7ab352edde8428867f16ce438d30fcbfbb8d7dc85ae3c05ec0c27156c6cce182,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
7ab352edde8428867f16ce438d30fcbfbb8d7dc85ae3c05ec0c27156c6cce182,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
7ba7970bb5ae90b50738b8ef91a6f7bb4814002c750b958228c3c1ebe99cc699,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
7ba7970bb5ae90b50738b8ef91a6f7bb4814002c750b958228c3c1ebe99cc699,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
97571243a74528107abc544f778406fc5a9ef60e0328bde32d7ed4b14edbee4c,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
97571243a74528107abc544f778406fc5a9ef60e0328bde32d7ed4b14edbee4c,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
9a58851b88440dcb87bac4e7bd897b8436bb4d519f0312ef7733bf92ba34d33f,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
9a58851b88440dcb87bac4e7bd897b8436bb4d519f0312ef7733bf92ba34d33f,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
a8bc024d638fb3a4e4f8930ee42ac56bd3b6ec9330091d2e12e1236ea4c8a428,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
a8bc024d638fb3a4e4f8930ee42ac56bd3b6ec9330091d2e12e1236ea4c8a428,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
afe336659d2217cd90c99c9e820bfbdcbe96a7be37765e81691b03cd01b0d400,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
afe336659d2217cd90c99c9e820bfbdcbe96a7be37765e81691b03cd01b0d400,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
b656ad4be611134eb3ed8336b31278d31a021dfbabe602c9507c4910bed85a9e,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
b656ad4be611134eb3ed8336b31278d31a021dfbabe602c9507c4910bed85a9e,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
bb6741ddba7034d9b4c13ccf90dfeb6f80fe455b98d1b2952075f60a3cfb8c8c,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
bb6741ddba7034d9b4c13ccf90dfeb6f80fe455b98d1b2952075f60a3cfb8c8c,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
c2f83512aa8d434025383196bf31eac795aa691274caf4a88034dbe84e405544,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
c2f83512aa8d434025383196bf31eac795aa691274caf4a88034dbe84e405544,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
c6d63e1ffab258a8c66b74e3e97285b7c911f2b6b1921ab2aae434d68a25cdf2,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
c6d63e1ffab258a8c66b74e3e97285b7c911f2b6b1921ab2aae434d68a25cdf2,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
ce0e1b5d6c85c9979802d6c7476c757c46499647ecad8ecb7f563734923c3fee,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
ce0e1b5d6c85c9979802d6c7476c757c46499647ecad8ecb7f563734923c3fee,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
ce3705868437cf7cf556f2373cc05cb1fefabea0a7948553907018ef5e93c559,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
ce3705868437cf7cf556f2373cc05cb1fefabea0a7948553907018ef5e93c559,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
fdf12a0b8cf6f703aea19665b08d81b42e3d53be1d5709247f51e3b7885866a0,-1,0,1,0.02722476,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
fdf12a0b8cf6f703aea19665b08d81b42e3d53be1d5709247f51e3b7885866a0,-1,1,1,35.17328752,1677043611,Ticket,905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,1,1,35.17328752,1677043233,Regular,10524b759a3f911bac723286a938e64a086f522fafd26c15c6ab052304eb5446
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,36,1,0.02722476,1677043233,Regular,13deed6f8310a00b3fb337abb64a575478af2e87e312f50527ba802c4a5af68b
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,37,1,35.17328752,1677043233,Regular,13deed6f8310a00b3fb337abb64a575478af2e87e312f50527ba802c4a5af68b
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,2,1,0.02722476,1677043233,Regular,2791e4f68c7a29bba002d473c270e6803eb88045007a726d7687be6d490836bd
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,3,1,35.17328752,1677043233,Regular,2791e4f68c7a29bba002d473c270e6803eb88045007a726d7687be6d490836bd
905988c903d88b76d0e2d7d704d50add6f11334692950672f01a7c323ae45355,1,4,1,0.02722476,1677043233,Regular,2a68dbb28ad7eb7a29c02b1081b7ca72631cd03940d8606a20c664fb5652796b
