tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a,-1,21,1,35.0248004,1553729966,Regular,fd22298ba4cbe3a37eb7eb0e5a41b6869815708eadd709984fbeccd974d5d3fb
8df4b1e428bbddf278a593cde39400e2fb2a317644f7ec82c47ff8862d40fc23,-1,15,1,35.0248004,1553673369,Regular,cb7d736656be3f3ba92ca4494f44e5bf2e7a4b073c2178e2709302588e03b9de
cb7d736656be3f3ba92ca4494f44e5bf2e7a4b073c2178e2709302588e03b9de,1,2,1,35.0248004,1553459688,Vote,8df4b1e428bbddf278a593cde39400e2fb2a317644f7ec82c47ff8862d40fc23
fd22298ba4cbe3a37eb7eb0e5a41b6869815708eadd709984fbeccd974d5d3fb,1,2,1,35.0248004,1553412327,Vote,512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a
25d07e61893069b37fda428bd8da837fa68a54513f9b45affcbb8c8b8e2dcebb,-1,0,1,35.0248004,1552763589,Regular,1ea6f52141a63b0bdee716bfe97296275b1dcf272452376e4084acbe22009a2f
1ea6f52141a63b0bdee716bfe97296275b1dcf272452376e4084acbe22009a2f,1,2,1,35.0248004,1552382328,Vote,25d07e61893069b37fda428bd8da837fa68a54513f9b45affcbb8c8b8e2dcebb
c91cf4d1a5253d1236782db7b96cde6b3c5d59f17f88d760930c715e304d9117,-1,5,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
c91cf4d1a5253d1236782db7b96cde6b3c5d59f17f88d760930c715e304d9117,-1,6,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,1,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,2,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,3,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,4,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,5,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,6,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33,-1,0,1,33.25068889,1551262467,Regular,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
0b65bd171e2b3c67e393623353b0421586bb5008be2dd793f5a9c7de667131fa,-1,0,1,33.25068889,1551261937,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
38fe1b3429d52e9a56cceda48ee89a7cac7ff7835cd59ebc3a90e46db112eec2,-1,0,1,33.25068889,1551261937,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
8c179c014a47c17ed2afb3bdbad9347a44c6ea2a7896abeab5e7ea86ca606593,-1,0,1,33.25068889,1551261937,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
8fc7b55282c5ea5906fc6de681e76a2e440c5332eed13c5518178ada030810ea,-1,0,1,33.25068889,1551261937,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
05060c5b6acba39d0cd5d46775b9e7fafb5df776c22b3f149672b28b180706ba,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
1a15edb703d0aa5d517993966401e0cfab7315f23427f638f1268c24f39e4f69,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
