tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,148,1,76.00150245,1584690518,Regular,bee6a34c24a3190aeb5a602858cec4b023e735f3e7c2b9d8d2465f4fc9ef98ef
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,33,1,76.00150245,1584632432,Regular,c8988a746f6c3e060e8ae980822e87e220173745b687397a737f067002409c29
c8988a746f6c3e060e8ae980822e87e220173745b687397a737f067002409c29,1,3,1,76.00150245,1584396522,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
bee6a34c24a3190aeb5a602858cec4b023e735f3e7c2b9d8d2465f4fc9ef98ef,1,3,1,76.00150245,1584308230,Vote,3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe
cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f,-1,24,1,76.00150245,1583689099,Regular,f9cd34a9ba6f5ff3db10fe626ace3cf6a614dd8b21b225a08f1cc2ae943f58e2
f9cd34a9ba6f5ff3db10fe626ace3cf6a614dd8b21b225a08f1cc2ae943f58e2,1,3,1,76.00150245,1583529111,Vote,cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,26,1,76.00150245,1583513231,Regular,12a8cff4b9751688f6e3725d891827c7256b6482efdcde3cb47d48601e8b5544
12a8cff4b9751688f6e3725d891827c7256b6482efdcde3cb47d48601e8b5544,1,3,1,76.00150245,1583304877,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,4,1,76.03904155,1582472769,Regular,ecc66a341f96edc7e76b088eceee2a3efc98503e66805898af17fdec1ee2110f
ecc66a341f96edc7e76b088eceee2a3efc98503e66805898af17fdec1ee2110f,1,3,1,76.03904155,1582373748,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
