tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bdb46e8e43b3d148f6f815bc693f8ac6caf28d6ebf1bc805f2186fb7d1b7bd,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
2d6d77adb082ed4ff7d898c416a374c2fdf87f6a6c2de93837b376f4bdf00af3,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
354e372f36bf936142a902af800380ea3d7c0c268a376177b719f0753aecc75e,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
5ca45b15357238863a7d44c8f775bc54040262dfced8f6d187ec880f62348326,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
69c33df8fa537bd2a20f2eaabb006be2b44a21721a4179a5908f0b73ffb9cf2a,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
b4241e8c8c7b4869db5cb42500f9fe16e02dd0a818c6c2eb9a944ac378f0e4c6,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
b8edd9135301145539cc0dc2d8b061a2dd1a45dbd706be83f40a73ebaf58f4df,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
d529ba69fbd883329b93294c0bedcac0ca5133c8f30517723267ac3dc77cc7c9,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
f87d2432b785d10fa22a30c9704461d04d8d8b975511575a3cba10e8abfffb7c,-1,0,1,299.14061568,1564973406,Ticket,265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,2,1,299.14061568,1564973373,Regular,2d6d77adb082ed4ff7d898c416a374c2fdf87f6a6c2de93837b376f4bdf00af3
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,0,1,299.14061568,1564973373,Regular,d529ba69fbd883329b93294c0bedcac0ca5133c8f30517723267ac3dc77cc7c9
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,7,1,299.14061568,1564973373,Regular,f87d2432b785d10fa22a30c9704461d04d8d8b975511575a3cba10e8abfffb7c
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,8,1,299.14061568,1564973373,Regular,69c33df8fa537bd2a20f2eaabb006be2b44a21721a4179a5908f0b73ffb9cf2a
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,3,1,299.14061568,1564973373,Regular,5ca45b15357238863a7d44c8f775bc54040262dfced8f6d187ec880f62348326
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,1,1,299.14061568,1564973373,Regular,354e372f36bf936142a902af800380ea3d7c0c268a376177b719f0753aecc75e
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,5,1,299.14061568,1564973373,Regular,b4241e8c8c7b4869db5cb42500f9fe16e02dd0a818c6c2eb9a944ac378f0e4c6
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,6,1,299.14061568,1564973373,Regular,01bdb46e8e43b3d148f6f815bc693f8ac6caf28d6ebf1bc805f2186fb7d1b7bd
265c653190f0477b6ee3527bc3f9256e1e6e95a1c4cb9a0958fe2dee22c59423,1,4,1,299.14061568,1564973373,Regular,b8edd9135301145539cc0dc2d8b061a2dd1a45dbd706be83f40a73ebaf58f4df
