tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b7d79d8fb5b1f89fc0eff385f3f18d41030a8134d6a3d67bbe5a0abcd0fa83,-1,0,1,2.26657237,1693431841,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
dcdbc5a51f18be704504ddae2cdba22d20545426f182288bcdb815918f6b1b6c,-1,0,1,2.26657237,1693431841,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
5563e2a6a0cd073190cc0cdf5201d4b2225a30c5739dda2f1ef71b7154ff44a8,-1,0,1,2.26657237,1693431596,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
fbc9407e6da65d8662d307c779e33c19fd5e1eea7b3143756c152e2424580fe4,-1,0,1,2.26657237,1693431596,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
11d358d253f08a5e2911e192b3b6ed10f9090f92842b9a1abe14b02e09560aaa,-1,0,1,2.26657237,1693431540,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
4912edce3ec55834efc1764b4c855dad230f773c5fca041b72336c6c8abc24ca,-1,0,1,2.26657237,1693431540,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
5fb4b654764bd03212b21e8492b01b9ffbcb254ce8d40a6887f17844ad2c6e18,-1,0,1,2.26657237,1693431540,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
888de51e505220e6e85d1bc90d73f8dda197ec832414e1fe4c27ddb203fe62db,-1,0,1,2.26657237,1693431540,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
200dd0b5553d8cd5f4edc4e0180095103ee032bf58e7557658ed42b2a2a5ec24,-1,0,1,2.26657237,1693431383,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
fe199468eac457275c293afd7431e13f93cbd011fabe9ccca52b1f00d65f1710,-1,0,1,2.26657237,1693431383,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
63de8ebe68682cdf2e4f0f881218eb59cc83cb96d05e6a08db449d86a39fefa0,-1,0,1,2.26657237,1693429994,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
94bd88f4d6747a853591fad7421a8b7b4f98fb9f86c8ab2ea46d5a4738223fc4,-1,0,1,2.26657237,1693429994,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
b7f94d06cb6eeff00e6b1efd2d2492a30d2fe81f85ce87926f7579823e8e7974,-1,0,1,2.26657237,1693429994,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
bae9bd24defac4cd70ca6af9cfd5a8040dfdd6ea1636c60b034b71c90bf2fafb,-1,0,1,2.26657237,1693429994,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
0dbce39a1520fa3773cf2b8284b0a3e70c353802843bd6cb2dffb661cd37b10a,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
58e9263b42c89bb1d7594ba18c9f3227ecf7ed51088c15dabf788d7b90da316b,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
61c2be71583ff0df20f6e74c2aee015a94c225819b1119c2d3556e9153bda98f,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
ae81c6e9f1091f5669b71be833bafd73c241b66b83ad5c2cae7be00ddcb43b66,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
c78ecfb4aa2b1a53c197ed3191cf70573671783fcf209cc4c6d9572091253aab,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
dc20caf1d71e93ef3f91bcdd4b4bc31f5a2e5eaa4aa750a74834572e273691ad,-1,0,1,2.26657237,1693429970,Ticket,8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,18,1,2.26657237,1693429882,Regular,58e9263b42c89bb1d7594ba18c9f3227ecf7ed51088c15dabf788d7b90da316b
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,12,1,2.26657237,1693429882,Regular,200dd0b5553d8cd5f4edc4e0180095103ee032bf58e7557658ed42b2a2a5ec24
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,17,1,2.26657237,1693429882,Regular,11d358d253f08a5e2911e192b3b6ed10f9090f92842b9a1abe14b02e09560aaa
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,4,1,2.26657237,1693429882,Regular,b7f94d06cb6eeff00e6b1efd2d2492a30d2fe81f85ce87926f7579823e8e7974
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,14,1,2.26657237,1693429882,Regular,bae9bd24defac4cd70ca6af9cfd5a8040dfdd6ea1636c60b034b71c90bf2fafb
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,8,1,2.26657237,1693429882,Regular,fe199468eac457275c293afd7431e13f93cbd011fabe9ccca52b1f00d65f1710
8a39d0914b8c5e1cf323a757fa6102f58888689c5297d4494f632f1cc7c3b5bf,1,7,1,2.26657237,1693429882,Regular,5fb4b654764bd03212b21e8492b01b9ffbcb254ce8d40a6887f17844ad2c6e18
