tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eed680cf4cffbcaf48493c64c47c9d67dda4ea805aa4bd86af815f84f2ba556,-1,0,1,239.4218115,1562175194,Revocation,4c896940eec709a3fd5de2b8201bda7b4556617bd4188ad7c862b55060e647c9
2d6230f06ad0e794b3091cc21811c773b4db518b91e5c30a65c64e8e34b44763,-1,1,1,239.4218115,1561743134,Vote,267d0241daa753c83a9f05c58ff5ae53b60875513d2a3accfa961bc9e35d02b9
e52f0dea6b570883b8322722ebd789527b3f13e0d95443293037f476c582ea95,-1,1,1,239.4218115,1560061957,Vote,7435ae87fd93f8a4cd74b525609b55eed9f5588dbb21262fb3efaa9fe6b7324a
be5f13638f30ab8cdcca5e2a7d30ccecdba32a21396830fa74fd3e6b6f7822d2,-1,1,1,241.03708173,1559076260,Regular,c8606686359bc43f818f0740948b981d2170e55fe81532da2caeb5de26a09758
c8606686359bc43f818f0740948b981d2170e55fe81532da2caeb5de26a09758,1,2,1,241.03708173,1559044315,Vote,be5f13638f30ab8cdcca5e2a7d30ccecdba32a21396830fa74fd3e6b6f7822d2
b38293624966a3d95fad42ba5f0158de7e9f4db4e6b6938f22c249163e070844,-1,1,1,239.4218115,1558742080,Vote,8c7e784246af129ed4827d72b1c9a432608f10146336dece57a8b760bcd78d07
e37cdd80ebd8b8ef431b8e2fc87c16e10f1c64b4a2802d79abb3f6cd2060e184,-1,1,1,239.4218115,1558655506,Vote,f5cc46d3fd078c8b764d4a7f649c547568f80fb1ef90a91c4df178fcef44deaa
e1927ca6c0dfd0cbbc97c0d8329c5b6a852a8df98d25d2f4bc3fe97078786410,-1,2,1,241.08849578,1558638934,Regular,310468f4e2bd1a21adb57f8a4fde3fd221b19574b7b62b05c5dd22eb8d22b3fe
310468f4e2bd1a21adb57f8a4fde3fd221b19574b7b62b05c5dd22eb8d22b3fe,1,2,1,241.08849578,1558602480,Vote,e1927ca6c0dfd0cbbc97c0d8329c5b6a852a8df98d25d2f4bc3fe97078786410
823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd,-1,3,1,241.08849578,1558500758,Regular,a96b6249bdbb007ce7c6fa997d58db6995ed36ec10834bac03ad916b117efca7
a96b6249bdbb007ce7c6fa997d58db6995ed36ec10834bac03ad916b117efca7,1,2,1,241.08849578,1558463481,Vote,823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd
f9bfd7da2805edaee33f62ecb75c9079d52f5b014ccb2380e9d2503921a307aa,-1,15,1,241.08849578,1558386684,Regular,a91143e81a1b1dd3243e85f6907e19ebbabef6305c276223cf19580b367e3e4e
b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1,-1,13,1,241.08849578,1558374289,Regular,7144a860163a8c37eff1e5ba74ec59e4376d30b0b6b09fb1cb19043aac18b216
7144a860163a8c37eff1e5ba74ec59e4376d30b0b6b09fb1cb19043aac18b216,1,2,1,241.08849578,1558192195,Vote,b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1
2f13cd52406db57d090f467d65e4b529b00d088ed1ccc93a1954fa893b1e05ee,-1,1,1,239.4218115,1558139525,Vote,72a7c5ae5376330e3707fc433ca57ce6158018250e8029f13a81f657e65f08e2
a91143e81a1b1dd3243e85f6907e19ebbabef6305c276223cf19580b367e3e4e,1,2,1,241.08849578,1558099809,Vote,f9bfd7da2805edaee33f62ecb75c9079d52f5b014ccb2380e9d2503921a307aa
0546d1c0c6c8964da8adae795ae0195923528463d6a0efceb19958a0b629015c,-1,1,1,239.4218115,1557706089,Vote,534eb8b4ba79e5d4b04bf5fc2f82fd1f883732354069f1097bcf93beb29e509c
1eb5d8a3d927052e09cd40ac6e5e0e5ce9f4ba08efec947c20bd43674eb9210e,-1,1,1,239.4218115,1557070094,Vote,6c0d25ca4b5e9da11f3486a589d0f68ebe3877e7a33eb29931b023789614ee48
f866dfcfb1b84433bbc435e945abcb6e6d00e0250367e44455e05493bb96c26a,-1,1,1,239.4218115,1557045410,Vote,24b0ca99531f499b8e88036c3e706840f99de58060bf24e961ed076e830967ce
a70069435c6881192abecd680e71cddf71b40fe610ca1d5769176418383d3a5b,-1,1,1,239.4218115,1557037842,Vote,0a2ee7d2f8c2dabdbe5132c233379a0e5ebc4bb1f846caf09f9981c617a01af7
72fa39f7f609f1336eeabab52bb0ede9fa4ce7797590f1ea00ffb2c5530ae608,-1,1,1,239.4218115,1556993489,Vote,e2317d156b293c62d82f00c8ba6d64a13e0b837e7bb82c94d5f681fee0f94d64
c5ef70d3604ad0078c45714be93a323f2da166930c78fc41edae6359a2588ee7,-1,1,1,239.4218115,1556794500,Vote,59f9b305b6282770d7308756e4714972f789041a984f0ba03b4f8381c160930d
9d3febc580572b664e867715af46918ed5397464e6632ad8f49851bcffaaa128,-1,1,1,239.4218115,1556682911,Vote,b78e573906d1d254f8f39c5030decee61a44c22c2cb3f39aa7bf89106b90ab00
8bcee6fa16a8f141fe8cf2d56ae6776695bff68a2abbe68ae4a8b848abc32ee8,-1,2,1,241.08849578,1556644125,Regular,860d526390271e11e32df734e2e6ce49c9457bfd0ad6a77c05810fb1e272be78
ab068d1e08e07cd484ace2e2c98649cbde5c08b4b7ac69807d7bd4253d7bb16f,-1,1,1,239.4218115,1556581108,Vote,8e736c51596c9d617153bffddf28b0d76345118150b690bf030bd8fcf662a897
860d526390271e11e32df734e2e6ce49c9457bfd0ad6a77c05810fb1e272be78,1,2,1,241.08849578,1556580114,Vote,8bcee6fa16a8f141fe8cf2d56ae6776695bff68a2abbe68ae4a8b848abc32ee8
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,-1,12,1,241.08849578,1556564556,Regular,dc4644abefa1ee4d6a4f284fd6ff2ff4475efd85f413733792118d88d825666e
