tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,15,1,51.49422985,1587933737,Regular,e4d8f4ae79db7a8ca77d2e66e52dfb85754d042c8969a095dc2c174a9d3feebd
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,98,1,53.07473388,1587421858,Regular,54b081a2c2f237d3d9de27342665db29d928264f49435404967fc9bf1f7bebaa
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,122,1,51.49422985,1583625483,Regular,fb2316c1aa5118ca5704eed4587a452939daac76cfe2a2808b64ddc563f3686c
e4d8f4ae79db7a8ca77d2e66e52dfb85754d042c8969a095dc2c174a9d3feebd,1,3,1,51.49422985,1582168557,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
fb2316c1aa5118ca5704eed4587a452939daac76cfe2a2808b64ddc563f3686c,1,3,1,51.49422985,1581616762,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,12,1,55.52840982,1580935704,Regular,ec0f0b8d3b5c3343c4b08379ef8159cd7ead49cb371a64bcbabf5fea4c9e2401
54b081a2c2f237d3d9de27342665db29d928264f49435404967fc9bf1f7bebaa,1,3,1,53.07473388,1580916093,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
ec0f0b8d3b5c3343c4b08379ef8159cd7ead49cb371a64bcbabf5fea4c9e2401,1,3,1,55.52840982,1579868841,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,65,1,53.11344377,1579812228,Regular,aa4b7de84b36ddb39878240b720c4f4daa8e2d5e43daebd687b59c43be1b10ef
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,165,1,53.11344377,1579792738,Regular,8c196d06f395d20d5a00f3710ed07923eb6fb3be470538c16bac41c68fd5b3ea
aa4b7de84b36ddb39878240b720c4f4daa8e2d5e43daebd687b59c43be1b10ef,1,3,1,53.11344377,1579608079,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
