tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,61,1,15.55403257,1605809631,Regular,508b1fc25c9d755e7380a3ad7cceff90a994f802fbf4b69c5a9ccff06b4006f4
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,164,1,15.55403257,1605808477,Regular,11f91b8aeb6f655937f959453fd38491cfe9bb9699324b335afe05fb860bc1eb
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,161,1,15.55403257,1605808477,Regular,0c21667dd9791814e79fe081f67c6d19c002648020b72d194a0fb0bf730eb5eb
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,79,1,15.52491385,1605561886,Regular,bdfb102b5dcfa10836e77d9dd6ac3faad55db91c36c455a62097b72297f5c1c3
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,76,1,15.55403257,1605122256,Regular,db783fcbd0f373d50b987b21930029848f09af73ad4516214683d9e7f9e6d6b9
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,160,1,15.55403257,1605121654,Regular,8126df9332e4daf14452b374eea986289b49cf6041822c4bd67fedaea58ab1b0
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,110,1,15.55403257,1605118807,Regular,7897a6a54fe71cec32f1094dd9c4ce7f87124f1daa5ef99a14f727a29fb677a7
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,338,1,15.52491385,1604479241,Regular,8f1634003dab45e54aea25eaf3a4c64d23594ade79a165a9aa6a961f9056434a
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,57,1,15.52491385,1604479241,Regular,961a32715ab0c2ee983eb537580359f01be116781b4c57e664a525440025890c
961a32715ab0c2ee983eb537580359f01be116781b4c57e664a525440025890c,1,3,1,15.52491385,1604089866,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8f1634003dab45e54aea25eaf3a4c64d23594ade79a165a9aa6a961f9056434a,1,3,1,15.52491385,1603497620,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bdfb102b5dcfa10836e77d9dd6ac3faad55db91c36c455a62097b72297f5c1c3,1,3,1,15.52491385,1603179773,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,59,1,15.55403257,1603134689,Regular,f55d81167ae90beea5c5f0366ecccd984e0ddf8851d0e88b568325e699362b86
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,195,1,15.55403257,1603132485,Regular,91dc546e3f2de162c43bdf7ea86923c9e05c7f98c0857c4bd1b419a0c6c02945
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,250,1,15.55403257,1603132485,Regular,4a87b7f8a8714eff1a9ec1e8b969a804feffb5c5c0c4c7735e1dfb8e6290d14f
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,10,1,15.55403257,1603132485,Regular,1f1c15caff3842c0e47e9d90cf367f64097d40dd6d9c12b4852dcb461e389625
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,186,1,15.55403257,1603130264,Regular,8a4ec226941a910e1104bf5c46bf0931a5048b3cc10d628baf7fc2f65b67941f
4a87b7f8a8714eff1a9ec1e8b969a804feffb5c5c0c4c7735e1dfb8e6290d14f,1,3,1,15.55403257,1602972342,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
7897a6a54fe71cec32f1094dd9c4ce7f87124f1daa5ef99a14f727a29fb677a7,1,3,1,15.55403257,1602889430,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
