tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,177,1,106.83850613,1564664072,Regular,2561aba26883b6e71d5e2a01299680ece588496bd954b5066d27c8c1b3b4a987
2561aba26883b6e71d5e2a01299680ece588496bd954b5066d27c8c1b3b4a987,1,1,1,106.83850613,1563941678,Revocation,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,83,1,108.45254882,1561541123,Regular,0915d998adeea180c4610294d179f14902b648da8a836cb89859c6f4aee68fc2
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,78,1,108.45254882,1561541123,Regular,d0df76d99623eef9a5d536a576426318ebcf2685c33504f91c697d4211b2e6c1
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,124,1,108.45254882,1561523855,Regular,d3457e9056a28e9fb7d77fe1a4755615623627f97e7e29408573dcc3d4d6ed7d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,66,1,108.45254882,1560923978,Regular,6bf88c115bf9903fc462da2fb67d7bbe4a40118a735934e249e735c006719269
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,85,1,108.45254882,1560606317,Regular,bde91c3a4dd7a7953e3fc5598ff8071b1c23b84fc798e6b7196e76a6f1d39111
bde91c3a4dd7a7953e3fc5598ff8071b1c23b84fc798e6b7196e76a6f1d39111,1,3,1,108.45254882,1560348217,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
6bf88c115bf9903fc462da2fb67d7bbe4a40118a735934e249e735c006719269,1,3,1,108.45254882,1560150131,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
d3457e9056a28e9fb7d77fe1a4755615623627f97e7e29408573dcc3d4d6ed7d,1,3,1,108.45254882,1559347891,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0915d998adeea180c4610294d179f14902b648da8a836cb89859c6f4aee68fc2,1,3,1,108.45254882,1559043007,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
d0df76d99623eef9a5d536a576426318ebcf2685c33504f91c697d4211b2e6c1,1,3,1,108.45254882,1559039414,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,52,1,108.5039238,1558952521,Regular,35e6dafd92aa87e049856be987325e09123072c7237c4907446f31eba40982e7
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,45,1,108.5039238,1558897570,Regular,1896788203354bb3858226cb8b3bceeef8789a3edd5125bb48ba4c90e7bf2cd1
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,37,1,108.45254882,1558896693,Regular,5bb27165003e23a9824a1678312e9cd42e1825a9e7702e1fdcf151ffa094b2c2
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,49,1,108.5039238,1558895774,Regular,68b9616478c1467bea32c47cf6cc98026e59c0949e00b473ca67c09e3f7efd9a
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,34,1,108.5039238,1558894031,Regular,9920446ed2b81ab755335d4b45f3bf896fc164ff5d2baf8ed4c20c8add729d75
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,17,1,108.5039238,1558881724,Regular,a347d4d8d1a2c3c643425a8ba062c1a9ecd09300ffdf7e07294ac5475536f856
