tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,194,1,9.42052747,1625997683,Regular,c24bdb97d3ee02d6b966d6ad91df2226f3ddad68c883212d792b71871f7af5fc
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,93,1,9.44616366,1619560077,Regular,841028c72f13bfaeb1074384f455f104e9dc6a816568bbdda75c37cd7c8ea3eb
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,173,1,9.44616366,1619096820,Regular,6c7d19bfb323f82b7550f39e0e7e0480e47370d48f057983699dd05e41a228e6
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,181,1,9.42052747,1618928500,Regular,c974d861393e3aff4471dcdc44c9165ab25f0ab3cc8e89ab50475af345ba45e0
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,172,1,9.42052747,1618928500,Regular,9f6dbe97baf44df4c5e1184e6c75c3972846acb6d2d7f17a38683db0a8980be0
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,178,1,9.44616366,1618736853,Regular,a5d1ad95cb8764bcf2339d28b5954884280acbfa77d241b9d42a2d25de42a5c1
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,117,1,9.44616366,1618735767,Regular,d2075f8e5d0c4f865e7b8f1c38052b59713820bc310cbc58eb6ad033e622eebc
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,490,1,9.42052747,1618597155,Regular,e5394fa9e378a44a653c2a8f60376199a137c4e13b408b60b79c0ed88c8975a6
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,39,1,9.44616366,1618401199,Regular,4af9e1bb35677282b49279d35a8674b67bdf42767b048acafd5dbc515d49a687
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,19,1,9.42052747,1618400849,Regular,ee926c7933df5a8e08837fd9e14ce0d53f75de78475e13b0b570a8902652d222
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,51,1,9.42052747,1618400635,Regular,d52c78e4bee57a5afefc629c5b6ab2025c66eee8df7ed169e6f4abbc9a47cd0d
d52c78e4bee57a5afefc629c5b6ab2025c66eee8df7ed169e6f4abbc9a47cd0d,1,3,1,9.42052747,1613939135,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
ee926c7933df5a8e08837fd9e14ce0d53f75de78475e13b0b570a8902652d222,1,3,1,9.42052747,1613873623,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
e5394fa9e378a44a653c2a8f60376199a137c4e13b408b60b79c0ed88c8975a6,1,3,1,9.42052747,1613574612,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
9f6dbe97baf44df4c5e1184e6c75c3972846acb6d2d7f17a38683db0a8980be0,1,3,1,9.42052747,1613447517,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,209,1,9.44616366,1613297970,Regular,161c1d4f2f761c92363447a4689fc24a39936c65b10d37a31df4b5d0c9d2c47c
