tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186619e13a279b7efe2d52f4a69a54f84dd2baf6934c7a66827abb5ca01b9580,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
186619e13a279b7efe2d52f4a69a54f84dd2baf6934c7a66827abb5ca01b9580,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
1df9d2cf8b154aa942d14242e7caf18630dda514beaa563cc6f2b1ef05251f8f,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
1df9d2cf8b154aa942d14242e7caf18630dda514beaa563cc6f2b1ef05251f8f,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
40f3734f8880eef91e4083a2b9dab201ee028cee2d86adc27fa7651a44a0cf9d,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
40f3734f8880eef91e4083a2b9dab201ee028cee2d86adc27fa7651a44a0cf9d,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
65ad27258970fed69255403bf4dbe359dad0bc7741fb7ef132bd1597f0426465,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
65ad27258970fed69255403bf4dbe359dad0bc7741fb7ef132bd1597f0426465,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
74bccbb9fa6032dd00cda1bd5c413df3219b3ddbc41702a5746c01f4f3ccfdec,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
74bccbb9fa6032dd00cda1bd5c413df3219b3ddbc41702a5746c01f4f3ccfdec,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
7a89485f706daa1a2bc3b88ce9870ef3348c1103af8a95bc01f2e4dec1eec6b0,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
7a89485f706daa1a2bc3b88ce9870ef3348c1103af8a95bc01f2e4dec1eec6b0,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
80a62a8c86889a83d88ebfb85c5add8b1d6b25c8b089241e487fd1da706fc171,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
80a62a8c86889a83d88ebfb85c5add8b1d6b25c8b089241e487fd1da706fc171,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
8ac8327279490104e65b5b3154454558da9a5d0816e79367df2be144ad573232,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
8ac8327279490104e65b5b3154454558da9a5d0816e79367df2be144ad573232,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
96049f94e9a2fdc2bce1b57abe166903445d98701593ed2f0b90ea651e0559d7,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
96049f94e9a2fdc2bce1b57abe166903445d98701593ed2f0b90ea651e0559d7,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
af1e0af880e0403477f5f10abed79605efc5bd4ce353150c8b6b2a9a7286f136,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
af1e0af880e0403477f5f10abed79605efc5bd4ce353150c8b6b2a9a7286f136,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
bcf9f3696eef00460e8f93bb883ee554c5958f9933280d72f6e2ccac14d60776,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
bcf9f3696eef00460e8f93bb883ee554c5958f9933280d72f6e2ccac14d60776,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
c3469401d605b4c0b37714d4b6d0580ff71ec9549f95643b0afc60c7998c8615,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
c3469401d605b4c0b37714d4b6d0580ff71ec9549f95643b0afc60c7998c8615,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
f00dbac5586f6813df70fc27e07215ad3bbb0cc6554b321bf233135cca0da8f1,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
f00dbac5586f6813df70fc27e07215ad3bbb0cc6554b321bf233135cca0da8f1,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
f05c6b5b8a7ccd14b7bb08000954525077d6f20bc8d3ed41acb5987e73cb97fb,-1,1,1,8.30922524,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
f05c6b5b8a7ccd14b7bb08000954525077d6f20bc8d3ed41acb5987e73cb97fb,-1,0,1,0.06697905,1596847805,Ticket,aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,22,1,0.06697905,1596847687,Regular,c3469401d605b4c0b37714d4b6d0580ff71ec9549f95643b0afc60c7998c8615
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,24,1,0.06697905,1596847687,Regular,bcf9f3696eef00460e8f93bb883ee554c5958f9933280d72f6e2ccac14d60776
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,25,1,8.30922524,1596847687,Regular,bcf9f3696eef00460e8f93bb883ee554c5958f9933280d72f6e2ccac14d60776
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,12,1,0.06697905,1596847687,Regular,40f3734f8880eef91e4083a2b9dab201ee028cee2d86adc27fa7651a44a0cf9d
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,13,1,8.30922524,1596847687,Regular,40f3734f8880eef91e4083a2b9dab201ee028cee2d86adc27fa7651a44a0cf9d
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,14,1,0.06697905,1596847687,Regular,8ac8327279490104e65b5b3154454558da9a5d0816e79367df2be144ad573232
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,15,1,8.30922524,1596847687,Regular,8ac8327279490104e65b5b3154454558da9a5d0816e79367df2be144ad573232
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,10,1,0.06697905,1596847687,Regular,186619e13a279b7efe2d52f4a69a54f84dd2baf6934c7a66827abb5ca01b9580
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,11,1,8.30922524,1596847687,Regular,186619e13a279b7efe2d52f4a69a54f84dd2baf6934c7a66827abb5ca01b9580
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,4,1,0.06697905,1596847687,Regular,80a62a8c86889a83d88ebfb85c5add8b1d6b25c8b089241e487fd1da706fc171
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,5,1,8.30922524,1596847687,Regular,80a62a8c86889a83d88ebfb85c5add8b1d6b25c8b089241e487fd1da706fc171
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,8,1,0.06697905,1596847687,Regular,65ad27258970fed69255403bf4dbe359dad0bc7741fb7ef132bd1597f0426465
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,9,1,8.30922524,1596847687,Regular,65ad27258970fed69255403bf4dbe359dad0bc7741fb7ef132bd1597f0426465
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,26,1,0.06697905,1596847687,Regular,74bccbb9fa6032dd00cda1bd5c413df3219b3ddbc41702a5746c01f4f3ccfdec
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,27,1,8.30922524,1596847687,Regular,74bccbb9fa6032dd00cda1bd5c413df3219b3ddbc41702a5746c01f4f3ccfdec
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,18,1,0.06697905,1596847687,Regular,f05c6b5b8a7ccd14b7bb08000954525077d6f20bc8d3ed41acb5987e73cb97fb
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,19,1,8.30922524,1596847687,Regular,f05c6b5b8a7ccd14b7bb08000954525077d6f20bc8d3ed41acb5987e73cb97fb
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,2,1,0.06697905,1596847687,Regular,1df9d2cf8b154aa942d14242e7caf18630dda514beaa563cc6f2b1ef05251f8f
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,3,1,8.30922524,1596847687,Regular,1df9d2cf8b154aa942d14242e7caf18630dda514beaa563cc6f2b1ef05251f8f
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,20,1,0.06697905,1596847687,Regular,96049f94e9a2fdc2bce1b57abe166903445d98701593ed2f0b90ea651e0559d7
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,21,1,8.30922524,1596847687,Regular,96049f94e9a2fdc2bce1b57abe166903445d98701593ed2f0b90ea651e0559d7
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,16,1,0.06697905,1596847687,Regular,af1e0af880e0403477f5f10abed79605efc5bd4ce353150c8b6b2a9a7286f136
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,17,1,8.30922524,1596847687,Regular,af1e0af880e0403477f5f10abed79605efc5bd4ce353150c8b6b2a9a7286f136
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,0,1,0.06697905,1596847687,Regular,f00dbac5586f6813df70fc27e07215ad3bbb0cc6554b321bf233135cca0da8f1
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,1,1,8.30922524,1596847687,Regular,f00dbac5586f6813df70fc27e07215ad3bbb0cc6554b321bf233135cca0da8f1
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,6,1,0.06697905,1596847687,Regular,7a89485f706daa1a2bc3b88ce9870ef3348c1103af8a95bc01f2e4dec1eec6b0
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,7,1,8.30922524,1596847687,Regular,7a89485f706daa1a2bc3b88ce9870ef3348c1103af8a95bc01f2e4dec1eec6b0
aa723206d72784622bfa3510de02f3e1ac2952e5949c98779cdae822e9bae457,1,23,1,8.30922524,1596847687,Regular,c3469401d605b4c0b37714d4b6d0580ff71ec9549f95643b0afc60c7998c8615
