tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b02e5aee04eb79e30e74c3d6d95912f13eb58b592b09590253bbd148fc865f,-1,15,1,10.6097214,1615893389,Regular,f83a4bb81bc9a8fcfeb2ce4e206d013bf8bf3067c4d51cbf21935dad1332bcc6
f83a4bb81bc9a8fcfeb2ce4e206d013bf8bf3067c4d51cbf21935dad1332bcc6,1,3,1,10.6097214,1614271503,Vote,05b02e5aee04eb79e30e74c3d6d95912f13eb58b592b09590253bbd148fc865f
095e7c26d5d48488b1b85dbcc2b994f6bef96825c0874f8b302330b8971b7c51,-1,13,1,10.6097214,1613405382,Regular,4ab8e35b5f4041c99f5d968950f5f70736e7ab72a967ba8cb9b766dc85670876
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,-1,16,1,10.6097214,1613402928,Regular,ad5d1aa88afe000c0a2049bcb693e3c507f856d3065793960362d7397bd4a653
4ab8e35b5f4041c99f5d968950f5f70736e7ab72a967ba8cb9b766dc85670876,1,3,1,10.6097214,1612916857,Vote,095e7c26d5d48488b1b85dbcc2b994f6bef96825c0874f8b302330b8971b7c51
ad5d1aa88afe000c0a2049bcb693e3c507f856d3065793960362d7397bd4a653,1,3,1,10.6097214,1612884478,Vote,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4f2b6ff964c1817ed16033c829af12d532ded6621df88fc067eba34e6011fb9f,-1,6,1,10.63537636,1612444688,Regular,5791fbbff1a286666cbb5bd65cdb61bb2ea62f8c54fcb5b7596c7c17e27ce7ae
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,-1,7,1,10.63537636,1612444221,Regular,fe370226a4c955f0472e37b418f9a2ee75048a4785bc6a5d98e7a117d3d587aa
fe370226a4c955f0472e37b418f9a2ee75048a4785bc6a5d98e7a117d3d587aa,1,3,1,10.63537636,1612003301,Vote,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
5791fbbff1a286666cbb5bd65cdb61bb2ea62f8c54fcb5b7596c7c17e27ce7ae,1,3,1,10.63537636,1611933941,Vote,4f2b6ff964c1817ed16033c829af12d532ded6621df88fc067eba34e6011fb9f
54a6c02603434b705b90392f47e0b7820c92d753d8216f85784646feb6c759aa,-1,0,1,21.07452436,1611752940,Regular,ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f
ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f,1,40,1,21.07452436,1611752782,Regular,54a6c02603434b705b90392f47e0b7820c92d753d8216f85784646feb6c759aa
