tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,312,1,49.02698126,1635853301,Regular,7f59ef77dc12146432dc8fbf3f8538b23d23cef0a676c3d8d0bc9b2da8019af2
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,67,1,49.02698125,1635853301,Regular,05da4b57e20e9512a6c1ba575957242ef888075e07699269985bfb8ea134cfd2
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,255,1,49.02698125,1635853049,Regular,0064e19b4e703c42c04fda9536564928bfa86e7b70aac5aad7b4955bcde25fcb
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,325,1,49.02698126,1635501807,Regular,d488573b289ad566e23e1d516aeb5a590550725d858c5d8e12baa81a6bf44291
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,102,1,49.02698125,1635246653,Regular,b0ebd47c476f7c35cb71557882ba9c17bc9f84d657e31956053e0186c4fd2b6d
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,373,1,49.02698126,1635198660,Regular,2dc1e29b1f50788cb4e95bd1afe68b6d11c14d5332a93648f736e1ccda6bcd58
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,301,1,49.02698125,1635157682,Regular,d67827f227bdb5201f6ab09b83ed62d03774c4f174926ee7b54211501daa2f3c
0064e19b4e703c42c04fda9536564928bfa86e7b70aac5aad7b4955bcde25fcb,1,3,1,49.02698125,1592769267,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
2dc1e29b1f50788cb4e95bd1afe68b6d11c14d5332a93648f736e1ccda6bcd58,1,3,1,49.02698126,1592651005,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
b0ebd47c476f7c35cb71557882ba9c17bc9f84d657e31956053e0186c4fd2b6d,1,3,1,49.02698125,1592484359,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
d67827f227bdb5201f6ab09b83ed62d03774c4f174926ee7b54211501daa2f3c,1,3,1,49.02698125,1592323349,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
d488573b289ad566e23e1d516aeb5a590550725d858c5d8e12baa81a6bf44291,1,3,1,49.02698126,1592313593,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
05da4b57e20e9512a6c1ba575957242ef888075e07699269985bfb8ea134cfd2,1,3,1,49.02698125,1592295014,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
