tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033ca917df24dd29778d078a3fd87b146cd92e2a2a73b9c57d4e42237b60fd34,-1,0,1,0.15849559,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
033ca917df24dd29778d078a3fd87b146cd92e2a2a73b9c57d4e42237b60fd34,-1,1,1,61.84286771,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
882f51c99ce6f75e46a2410efe5392cf73dabb0559b781e85ee1234e9f297a48,-1,0,1,0.15849559,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
882f51c99ce6f75e46a2410efe5392cf73dabb0559b781e85ee1234e9f297a48,-1,1,1,61.84286771,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
981975e29c245546f6f8bfb3f9af7430809ba69f4acd0efe2d811ae391fc3f28,-1,1,1,61.84286771,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
981975e29c245546f6f8bfb3f9af7430809ba69f4acd0efe2d811ae391fc3f28,-1,0,1,0.15849559,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
debff189debf4247f90956ffa0d842a1e0867056a5fa2d08d3aca29620f2f951,-1,0,1,0.15849559,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
debff189debf4247f90956ffa0d842a1e0867056a5fa2d08d3aca29620f2f951,-1,1,1,61.84286771,1536333037,Ticket,ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,1,1,61.84286771,1536333010,Regular,882f51c99ce6f75e46a2410efe5392cf73dabb0559b781e85ee1234e9f297a48
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,6,1,0.15849559,1536333010,Regular,981975e29c245546f6f8bfb3f9af7430809ba69f4acd0efe2d811ae391fc3f28
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,7,1,61.84286771,1536333010,Regular,981975e29c245546f6f8bfb3f9af7430809ba69f4acd0efe2d811ae391fc3f28
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,2,1,0.15849559,1536333010,Regular,033ca917df24dd29778d078a3fd87b146cd92e2a2a73b9c57d4e42237b60fd34
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,3,1,61.84286771,1536333010,Regular,033ca917df24dd29778d078a3fd87b146cd92e2a2a73b9c57d4e42237b60fd34
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,4,1,0.15849559,1536333010,Regular,debff189debf4247f90956ffa0d842a1e0867056a5fa2d08d3aca29620f2f951
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,5,1,61.84286771,1536333010,Regular,debff189debf4247f90956ffa0d842a1e0867056a5fa2d08d3aca29620f2f951
ae159a9a1573d60ddcfaeb876256272dae96925daed14d7b8e8163bd2b18b8f2,1,0,1,0.15849559,1536333010,Regular,882f51c99ce6f75e46a2410efe5392cf73dabb0559b781e85ee1234e9f297a48
