tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297d69aaf94a4027fde9f815c934a48c2d656977c7e9197e0f9c13cb2ab7f4bd,-1,1,1,23.53511808,1640828430,Regular,1f3c923b0e199834f0b6769652200bd9c2ade1ae528f815f4ecd3d4801df2f55
1f3c923b0e199834f0b6769652200bd9c2ade1ae528f815f4ecd3d4801df2f55,1,3,1,23.53511808,1640783799,Vote,297d69aaf94a4027fde9f815c934a48c2d656977c7e9197e0f9c13cb2ab7f4bd
73dd16b7b3ec45878da6d3ef5a85a6b5d061d41fd114bcd0ed4a02809e80936c,-1,2,1,23.53511808,1640684362,Regular,f7f291be2e8b6c2c960d60342a4bce17432eaa211a94f5dff40a04df24f644a7
f7f291be2e8b6c2c960d60342a4bce17432eaa211a94f5dff40a04df24f644a7,1,3,1,23.53511808,1640634881,Vote,73dd16b7b3ec45878da6d3ef5a85a6b5d061d41fd114bcd0ed4a02809e80936c
d0e71129815708ff821b22f9f354e42f3291bbbee2e5525ba2995ef863329953,-1,6,1,23.53511808,1640063712,Regular,f2e89ae289e71870526c23c147fed4718548b6f7d2bb828c0f73d7e97c07662c
f2e89ae289e71870526c23c147fed4718548b6f7d2bb828c0f73d7e97c07662c,1,3,1,23.53511808,1639812129,Vote,d0e71129815708ff821b22f9f354e42f3291bbbee2e5525ba2995ef863329953
bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6,-1,0,1,23.55336552,1638942894,Regular,51d78a07bd29de937c3ebfb906d3c97344557dd5e9ece11532944e8d259a1013
bcaddffdf5cbf14329fe0b38b3b8c180c9cce139cc85febc85dfeb11caeaa32e,-1,32,1,23.55336552,1638938009,Regular,9ee32a186a7ecf024801f9822a6073face4a8f8f117ca590914fba8d96c802e7
51d78a07bd29de937c3ebfb906d3c97344557dd5e9ece11532944e8d259a1013,1,3,1,23.55336552,1638901077,Vote,bb7908692147e439422fb1a3be944fa1a828c297749517de5eead62fb45506f6
9ee32a186a7ecf024801f9822a6073face4a8f8f117ca590914fba8d96c802e7,1,3,1,23.55336552,1638882241,Vote,bcaddffdf5cbf14329fe0b38b3b8c180c9cce139cc85febc85dfeb11caeaa32e
