tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc99ff22281cf26e451d9dc72b7cc2bb000477d5f8620ff04e133bcbd4b2f38,-1,1,1,35.44590147,1539116653,Vote,5fec7ce9fdeba0fdf8bc685482fbfae0e641b8498cf13fca6d4df5b93d9c6a5e
d83ca8fe339575be72bb48dfd7ceae74b33eeae507981fefe28a6f1f78f23030,-1,1,1,35.44590147,1538135164,Vote,a4b12d35aa864562ba5cc18b82b8ebc24e6e2e8de2b390d28e6dec35145ef0d3
9d56decbdb46d3386010bf2245b13d1a2352e888b28fde6fe8e4d5f45eb132f7,-1,1,1,35.44590147,1536673143,Vote,281369621ed8b15fd6578d4dbd03ca11bce2886218c924316021b9902fd90ee0
5853294164a4d3a31d19a97798e5f8f2d6b15f978cfec202edfeac29ed0b8f10,-1,1,1,35.44590147,1536216986,Vote,57daeab47989f2af29f2685bc0abc2aa9447112215f91362dca10907ff9f2643
6b98842ebf88e287524b7df16a9d9729d3016606539625325622cb969b784e5e,-1,1,1,35.44590147,1536183665,Vote,9435563a72ca48d2d1052e4f1c59b8e17fa8cc62522ae267f0435fcaf53e9a3e
574a271c8791b14c8e40a8dbf450e8ae43214e8607713ec74bb7826f4664a3a5,-1,1,1,35.44590147,1536133045,Vote,cfe655e5cf69640564bbaf5590e1a2a9fc5b7b88069e10297fdfbb4536dd71ac
350fcf848c351be423a7be833ff7887e94d904fafd0894573e4845b8c7e0f338,-1,1,1,35.44590147,1535868767,Vote,a0501a6b917344f471cd321884b1c5e299873b1efa69b9f5a0505045eab92251
9d93f7ef57ff0490d787d195911acc58dae5981fac6eadd57b670b9ad71861f1,-1,1,1,35.44590147,1535778610,Vote,97d48870ef98d23b646ca1e77e43e003a8f60b8ddeb2eec88ead3f71a1a6d4fe
94fc68d09651ec38addbf2456fd95d3c21b406bb11bca6d340f2208ce62471a7,-1,1,1,35.44590147,1535659896,Vote,0bbdf1acbbf98784c9b6ebded7a474dac20c2939f3ccde8a05bb3999bdd3cc62
c7a2b040b842a94e915ec804b763c5709526d9bc73d62958f131d0a148c63c88,-1,1,1,35.44590147,1535643763,Vote,2fcb79faafaeac071bda9cbe080632669fcaa1d38840d6dbd2704641c731a824
fe8efea8be01514ebb82cd53f27bc6448610b63e539754134ee3498ce5d47f84,-1,1,1,35.44590147,1535565663,Vote,a74f2ecd72a6bbd62914e2d0fdaf31bc0491b6ae2af2ad6d6eb981dd2980f540
3114ea8b3f929b8b7a4e0e22383578f1c3b0e7e8247f5316331b7a54af914ad2,-1,1,1,35.44590147,1535424021,Vote,4ed617e509a2df22b063766b6a10ad5576afbf3a35e1505fd1be532f5ee94d31
0bbdf1acbbf98784c9b6ebded7a474dac20c2939f3ccde8a05bb3999bdd3cc62,1,0,1,35.44590147,1535320879,Ticket,94fc68d09651ec38addbf2456fd95d3c21b406bb11bca6d340f2208ce62471a7
281369621ed8b15fd6578d4dbd03ca11bce2886218c924316021b9902fd90ee0,1,0,1,35.44590147,1535320879,Ticket,9d56decbdb46d3386010bf2245b13d1a2352e888b28fde6fe8e4d5f45eb132f7
2fcb79faafaeac071bda9cbe080632669fcaa1d38840d6dbd2704641c731a824,1,0,1,35.44590147,1535320879,Ticket,c7a2b040b842a94e915ec804b763c5709526d9bc73d62958f131d0a148c63c88
4ed617e509a2df22b063766b6a10ad5576afbf3a35e1505fd1be532f5ee94d31,1,0,1,35.44590147,1535320879,Ticket,3114ea8b3f929b8b7a4e0e22383578f1c3b0e7e8247f5316331b7a54af914ad2
57daeab47989f2af29f2685bc0abc2aa9447112215f91362dca10907ff9f2643,1,0,1,35.44590147,1535320879,Ticket,5853294164a4d3a31d19a97798e5f8f2d6b15f978cfec202edfeac29ed0b8f10
5fec7ce9fdeba0fdf8bc685482fbfae0e641b8498cf13fca6d4df5b93d9c6a5e,1,0,1,35.44590147,1535320879,Ticket,2bc99ff22281cf26e451d9dc72b7cc2bb000477d5f8620ff04e133bcbd4b2f38
9435563a72ca48d2d1052e4f1c59b8e17fa8cc62522ae267f0435fcaf53e9a3e,1,0,1,35.44590147,1535320879,Ticket,6b98842ebf88e287524b7df16a9d9729d3016606539625325622cb969b784e5e
97d48870ef98d23b646ca1e77e43e003a8f60b8ddeb2eec88ead3f71a1a6d4fe,1,0,1,35.44590147,1535320879,Ticket,9d93f7ef57ff0490d787d195911acc58dae5981fac6eadd57b670b9ad71861f1
a0501a6b917344f471cd321884b1c5e299873b1efa69b9f5a0505045eab92251,1,0,1,35.44590147,1535320879,Ticket,350fcf848c351be423a7be833ff7887e94d904fafd0894573e4845b8c7e0f338
a4b12d35aa864562ba5cc18b82b8ebc24e6e2e8de2b390d28e6dec35145ef0d3,1,0,1,35.44590147,1535320879,Ticket,d83ca8fe339575be72bb48dfd7ceae74b33eeae507981fefe28a6f1f78f23030
a74f2ecd72a6bbd62914e2d0fdaf31bc0491b6ae2af2ad6d6eb981dd2980f540,1,0,1,35.44590147,1535320879,Ticket,fe8efea8be01514ebb82cd53f27bc6448610b63e539754134ee3498ce5d47f84
cfe655e5cf69640564bbaf5590e1a2a9fc5b7b88069e10297fdfbb4536dd71ac,1,0,1,35.44590147,1535320879,Ticket,574a271c8791b14c8e40a8dbf450e8ae43214e8607713ec74bb7826f4664a3a5
