tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68c332e2146c79a58912042ceb87ab96e2af263863e28114c5369aaac7f1648,-1,2,1,0.09632765,1579020293,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a68c332e2146c79a58912042ceb87ab96e2af263863e28114c5369aaac7f1648,-1,3,1,41.59088082,1579020293,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
4d036d26f400f5e17aa4dd3e039a72f2ee473d943ee85245fff59d6b00f4feb3,-1,2,1,0.09632765,1576490349,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
4d036d26f400f5e17aa4dd3e039a72f2ee473d943ee85245fff59d6b00f4feb3,-1,3,1,41.59088082,1576490349,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
4d036d26f400f5e17aa4dd3e039a72f2ee473d943ee85245fff59d6b00f4feb3,-1,0,1,0.09632765,1576490349,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
4d036d26f400f5e17aa4dd3e039a72f2ee473d943ee85245fff59d6b00f4feb3,-1,1,1,41.59088082,1576490349,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
9c7a7bd632bfb15cb82e261d762e31fe4a0067a323a29d2f861b4db889d9ba53,-1,1,1,0.09632765,1576490317,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
9c7a7bd632bfb15cb82e261d762e31fe4a0067a323a29d2f861b4db889d9ba53,-1,2,1,41.59088082,1576490317,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,30,1,0.09632765,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,31,1,41.59088082,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,32,1,0.09632765,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,33,1,41.59088082,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,34,1,0.09632765,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,35,1,41.59088082,1576490277,Regular,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
012fea684040b3aad87cba9ed0b4ac28bda12077db00cdb709cbc0c2f6df51e1,-1,0,1,0.09632765,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
012fea684040b3aad87cba9ed0b4ac28bda12077db00cdb709cbc0c2f6df51e1,-1,1,1,41.59088082,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
b5684d5efd6614c50cb0835ef66b805bc76e8cc9f107c2e1423abe5e176acdff,-1,1,1,41.59088082,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
b5684d5efd6614c50cb0835ef66b805bc76e8cc9f107c2e1423abe5e176acdff,-1,0,1,0.09632765,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
e2c5699d1482be9b82deef7eba66ce585594eb9319aeed20ec92c4eed9bec936,-1,0,1,0.09632765,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
e2c5699d1482be9b82deef7eba66ce585594eb9319aeed20ec92c4eed9bec936,-1,1,1,41.59088082,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
e932dfd601f233a71eff706ccf80149dacb3f709b7cfb504114f30ca8afa15ca,-1,1,1,41.59088082,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
e932dfd601f233a71eff706ccf80149dacb3f709b7cfb504114f30ca8afa15ca,-1,0,1,0.09632765,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
fda4414fdd1e6061d3e542b3439e7bcd3e4714b4a5bff9e9379f648d5d958a94,-1,0,1,0.09632765,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
fda4414fdd1e6061d3e542b3439e7bcd3e4714b4a5bff9e9379f648d5d958a94,-1,1,1,41.59088082,1573761397,Ticket,b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc
b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc,1,13,1,41.59088082,1573760405,Regular,e932dfd601f233a71eff706ccf80149dacb3f709b7cfb504114f30ca8afa15ca
b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc,1,1,1,41.59088082,1573760405,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
b6511326fad1918f7e54428e083ac44b9ac0140d24789e3d2012dda4791e26fc,1,4,1,0.09632765,1573760405,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
