tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f28a09e750e17407add19228390562a4262c89e35b54e35972bb4c1b8f3bfe,-1,0,1,1543.33999415,1687936118,Ticket,119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957
3787d1033ce6c7ecb5cf2684bf1047d24115c8b7fd31ecc5ccad2cd736c4cd69,-1,0,1,1543.33999415,1687936118,Ticket,119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957
c973bec17de43c36d05f9acade68ec2d3d101382aec478ee84af898c016187c9,-1,0,1,1543.33999415,1687936118,Ticket,119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957
cec187c9428f9fde96cd48838b34fb50055d68985d1db376e7f879e7a0da87ae,-1,0,1,1543.33999415,1687936118,Ticket,119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957
f5c30cb48f3b45159c4d65909c35963f63ec384864f230a10bbff1c85001670f,-1,0,1,1543.33999415,1687936118,Ticket,119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957
119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957,1,2,1,1543.33999415,1687936056,Regular,cec187c9428f9fde96cd48838b34fb50055d68985d1db376e7f879e7a0da87ae
119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957,1,0,1,1543.33999415,1687936056,Regular,c973bec17de43c36d05f9acade68ec2d3d101382aec478ee84af898c016187c9
119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957,1,3,1,1543.33999415,1687936056,Regular,3787d1033ce6c7ecb5cf2684bf1047d24115c8b7fd31ecc5ccad2cd736c4cd69
119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957,1,1,1,1543.33999415,1687936056,Regular,09f28a09e750e17407add19228390562a4262c89e35b54e35972bb4c1b8f3bfe
119544464d6c4755094bc7571b284b00ad79f9d6e501bf8ca94721411efa6957,1,4,1,1543.33999415,1687936056,Regular,f5c30cb48f3b45159c4d65909c35963f63ec384864f230a10bbff1c85001670f
