tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
815baacac4e9983bc8bd88abd8869fc9a18a0d54638c65e7d177aecfb646589e,-1,3,1,293.04848554,1562718546,Regular,a9f73f9315b8338855f350b6f4de12ada39ae6fd1753352b52f9d2c552718551
a9f73f9315b8338855f350b6f4de12ada39ae6fd1753352b52f9d2c552718551,1,2,1,293.04848554,1562682572,Vote,815baacac4e9983bc8bd88abd8869fc9a18a0d54638c65e7d177aecfb646589e
d37f8e5b222679730fb062bc51e9b2767fcb06df32984b00250479bcb3ebb781,-1,0,1,293.04848554,1562159841,Regular,901b9f976df89b1ba31e60b4b0368e965ccfbbde14b0d638df1a39e560fed21d
901b9f976df89b1ba31e60b4b0368e965ccfbbde14b0d638df1a39e560fed21d,1,2,1,293.04848554,1562132059,Vote,d37f8e5b222679730fb062bc51e9b2767fcb06df32984b00250479bcb3ebb781
ba52f62a24a5f2b43cb267f94e51b932e4106cb7747ef9fb08673211e039ed2f,-1,1,1,293.04848554,1561424961,Regular,8379fec0ac44873addc648171330cf4002c2487d4ff87d163bf97cd11667de54
8379fec0ac44873addc648171330cf4002c2487d4ff87d163bf97cd11667de54,1,2,1,293.04848554,1561387489,Vote,ba52f62a24a5f2b43cb267f94e51b932e4106cb7747ef9fb08673211e039ed2f
4c3693b5fc7e3fe3f8eaecf4e6138c9e09c4be6a6407168a76c94cb6f3b34719,-1,4,1,293.04848554,1561297859,Regular,7f112be5ab30ea250cdc71ad3ccaf4208052da9472512ff89f976832146bce36
7f112be5ab30ea250cdc71ad3ccaf4208052da9472512ff89f976832146bce36,1,2,1,293.04848554,1561208371,Vote,4c3693b5fc7e3fe3f8eaecf4e6138c9e09c4be6a6407168a76c94cb6f3b34719
a7dab8c05760f0be4195a07f9c956ddf5b2ba34d8d366740f88c99fb40dda1ac,-1,2,1,293.04848554,1561175318,Regular,e1f2e16ba47cd88d6cd5d8d9b3f6dbb8e897840258e1a84c5526c6dee149441c
e1f2e16ba47cd88d6cd5d8d9b3f6dbb8e897840258e1a84c5526c6dee149441c,1,2,1,293.04848554,1561135256,Vote,a7dab8c05760f0be4195a07f9c956ddf5b2ba34d8d366740f88c99fb40dda1ac
f5ddfdc0b8ea5e85be1f5b24e4170b2cb39ae698cac359d9b6c2e28eea355dca,-1,4,1,293.09831357,1560761488,Regular,fd1233cc9c0b65c2c4b4cf8ee105cea4be56142f82413a9ac4c6892bb635c6e5
fd1233cc9c0b65c2c4b4cf8ee105cea4be56142f82413a9ac4c6892bb635c6e5,1,2,1,293.09831357,1560721325,Vote,f5ddfdc0b8ea5e85be1f5b24e4170b2cb39ae698cac359d9b6c2e28eea355dca
6cfbe96b90d9378e7ab6877814dd373fb77b2730508c1f0f2db26cde70d54f84,-1,0,1,293.09831357,1560667611,Regular,7bf397319134c7004d2242087df846e73033bc90ff8c36349f95d3b0f418bc4d
7bf397319134c7004d2242087df846e73033bc90ff8c36349f95d3b0f418bc4d,1,2,1,293.09831357,1560599032,Vote,6cfbe96b90d9378e7ab6877814dd373fb77b2730508c1f0f2db26cde70d54f84
3c3faaebf959b87b4457e4c20160a8cab270277a856df462d417bc0a38f0d909,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
72bfc1479346819133fdc31067268208eba31004f5036ddf5a57bdbaccdde767,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
8facb7d79e3c64df7324bf46e7a965e7bbbd62634e3c555c2a54d7f55a41cfee,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
9d2b384e68a24b8e8fbc1e28e641e0ece78214bac449dc6d88439f696e119b2f,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
a1d8436690d7ae921e8da9b35fad89d12a970d477177e4f0b300cdde6b71ae73,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
b3d0a07c1814f0588ff43da6d78d878f831dd6620aeb6a7c5ed8f311e15630ca,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
b8834b1785eaa75199712302eee5413b3cd2fb53dfe41f0c9b9a044a7c76ca63,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
c66d335aa9cd333a0915b4cfa5154bdb9fe05e6c22d300b30687515473e79744,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
dd36612abce7370a75df940d3e996da5dffebd3b8f28f056209e36e547c03fcc,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
e44bdeefca723ebc016c478f70e5ef21128be3f6310722396324af2be7e94684,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
f4b5e1cce7e09d473f79c53c15a10bdb153159b71b720354de45b98106782005,-1,0,1,291.48334637,1560376479,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
17e676a31f32fe9f36e373709249740d8ea2ae6a35b61ac94370c792fbd63cdb,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
31bf5e65c3faa6453683b68b0080d923bff0f51442545308daa49fd7f8da3940,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
41899350d192504351f92f9b7d2f80b7e8f52119931a5c5a4b4e650a5b16fe54,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
4a724022ec6f7833349685e643ea3fef56a1423bb9c4f3decbeeee1e6b8f9660,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
6569149dad6bf0d654aad567637f61c56d411fafda9bd39fed9831091906728b,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
9fc2a85bfa1a7073534d7e871c160b7c9436c0ee45fdf6cb7e2195b7ab4d6eef,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
b62c7c66d4dba762eb6d757600d3db92880098c38f60482fab74c9949c3e385c,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
db22bb53716fb8eb58b19e40f00e7a7836ed1d74471f07d06605af206046c99e,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
dd76a358f7483d6f379419b33b2c92965ee913563ce567e93692ecfd3b6c5b1d,-1,0,1,291.48334637,1560376378,Ticket,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,8,1,291.48334637,1560376348,Regular,9fc2a85bfa1a7073534d7e871c160b7c9436c0ee45fdf6cb7e2195b7ab4d6eef
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,2,1,291.48334637,1560376348,Regular,6569149dad6bf0d654aad567637f61c56d411fafda9bd39fed9831091906728b
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,4,1,291.48334637,1560376348,Regular,3c3faaebf959b87b4457e4c20160a8cab270277a856df462d417bc0a38f0d909
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,10,1,291.48334637,1560376348,Regular,e44bdeefca723ebc016c478f70e5ef21128be3f6310722396324af2be7e94684
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,14,1,291.48334637,1560376348,Regular,a1d8436690d7ae921e8da9b35fad89d12a970d477177e4f0b300cdde6b71ae73
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,19,1,291.48334637,1560376348,Regular,c66d335aa9cd333a0915b4cfa5154bdb9fe05e6c22d300b30687515473e79744
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,0,1,291.48334637,1560376348,Regular,dd36612abce7370a75df940d3e996da5dffebd3b8f28f056209e36e547c03fcc
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,12,1,291.48334637,1560376348,Regular,72bfc1479346819133fdc31067268208eba31004f5036ddf5a57bdbaccdde767
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,1,6,1,291.48334637,1560376348,Regular,9d2b384e68a24b8e8fbc1e28e641e0ece78214bac449dc6d88439f696e119b2f
