tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,72,1,25.94261439,1614642271,Regular,fa1b0877ea76cb08afed874016d0141328c0496b6228bf91a63aa70013ca6bf3
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,87,1,25.91521046,1614418101,Regular,69b49b2dca282064229c55181264ce9f7f7cd9d44958822aa580511397533bed
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,2,1,25.91521046,1613255576,Regular,ef5dfbded25f0a6b6860d65c34431579aff13a17be43a879004df53576af6bcf
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,267,1,25.8886519,1612361117,Regular,14a147638690dd185cb8ec3e64497cc8cb86280152aa6ad0e91dce1a38b1712b
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,129,1,25.91521046,1612361117,Regular,53453ac343d82ae0d5fdc4cdcfe5b194d867dcdf9bbca3cc5ce69f2bc9064025
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,31,1,25.91521046,1612336619,Regular,8b898b995af903db360ba0407cce0605e3104b2011fa2021a3eb613959bf0f16
14a147638690dd185cb8ec3e64497cc8cb86280152aa6ad0e91dce1a38b1712b,1,3,1,25.8886519,1611593718,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
69b49b2dca282064229c55181264ce9f7f7cd9d44958822aa580511397533bed,1,3,1,25.91521046,1609280123,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
8b898b995af903db360ba0407cce0605e3104b2011fa2021a3eb613959bf0f16,1,3,1,25.91521046,1608750229,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
53453ac343d82ae0d5fdc4cdcfe5b194d867dcdf9bbca3cc5ce69f2bc9064025,1,3,1,25.91521046,1608670590,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ef5dfbded25f0a6b6860d65c34431579aff13a17be43a879004df53576af6bcf,1,3,1,25.91521046,1608434122,Vote,c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,0,1,25.94261439,1607854373,Regular,46adc1c8f928d2014a77c06152b5862ebab8201fccdb9509172bcad208887300
fa1b0877ea76cb08afed874016d0141328c0496b6228bf91a63aa70013ca6bf3,1,3,1,25.94261439,1607847247,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
46adc1c8f928d2014a77c06152b5862ebab8201fccdb9509172bcad208887300,1,3,1,25.94261439,1607784414,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,5,1,25.94261439,1607146274,Regular,b56c82d2d71484e3e6ecb475fd59e35852ef0190ef97c5f8bcda613ba7601e1d
b56c82d2d71484e3e6ecb475fd59e35852ef0190ef97c5f8bcda613ba7601e1d,1,3,1,25.94261439,1607105390,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
