tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7,-1,19,1,27.57145446,1590172448,Regular,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7,-1,18,1,0.0816328,1590172448,Regular,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
028271c7a4aa6351e5d16830c781c6cc8d436cb54dfc0eb077298d5c0e90b874,-1,1,1,27.57145446,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
028271c7a4aa6351e5d16830c781c6cc8d436cb54dfc0eb077298d5c0e90b874,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
643fc4418e0405e4ab377b8b0091dccc99e035738627adb87a0d42ed57d3a409,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
643fc4418e0405e4ab377b8b0091dccc99e035738627adb87a0d42ed57d3a409,-1,1,1,27.57145446,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
796284dafdd199ceadb531dd16d39ff71bdb2db944f2321568e9a67054e19524,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
796284dafdd199ceadb531dd16d39ff71bdb2db944f2321568e9a67054e19524,-1,1,1,27.57145446,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
d7c890065cead0852fbe81e67c8ac2126a517640a33c08349c7dd1ddcbe485e9,-1,1,1,27.57145446,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
d7c890065cead0852fbe81e67c8ac2126a517640a33c08349c7dd1ddcbe485e9,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
d9b50a2a641e68fdaaab4f98dff6486301cccb8a5902a0375ca33ab936391a3c,-1,1,1,27.57145446,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
d9b50a2a641e68fdaaab4f98dff6486301cccb8a5902a0375ca33ab936391a3c,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
d9ba2aa39e81be60cf70d1582aef92ad85b05d2e2a885212580c75b21bddc848,-1,0,1,0.0816328,1587479462,Ticket,bdd7fe4666eb71ec705e433e36e1289bddf0d41c00b9b00ae0f1d51d1f991994
