tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,79,1,36.82512809,1592699889,Regular,e94a38128a2323409a46fbfcc54c17d75c04661ecd50d911168854fe11c83fd9
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,162,1,36.82512809,1592480712,Regular,b38ec100ad638dd4f8d65f418601090a563d2bbc3f7e2a336ba1e09f8d8dc594
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,110,1,36.85926125,1591820339,Regular,4dc2d1cadfe70abff9e5bcc86cd2541223b928e3e9d77938b7f1223eb8b3e53b
e94a38128a2323409a46fbfcc54c17d75c04661ecd50d911168854fe11c83fd9,1,3,1,36.82512809,1591419709,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
b38ec100ad638dd4f8d65f418601090a563d2bbc3f7e2a336ba1e09f8d8dc594,1,3,1,36.82512809,1590819574,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
4dc2d1cadfe70abff9e5bcc86cd2541223b928e3e9d77938b7f1223eb8b3e53b,1,3,1,36.85926125,1589846709,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
dd8d2f5b40dbfa92f927d33bddcd61191b3f1d3a916cc402659bd4fcb527ad43,-1,1,1,36.85926125,1589646048,Regular,6129331ec75ef6833944dac7542781ab7fec61f028a8bff5d3e87c765fe0def4
3d59dfb6ae7cdd2b5015bfd4415abe2f2803c80ed56d67cc4499743147541097,-1,2,1,36.85926125,1589643910,Regular,cd119856f0ce35b76587ce6b4ed669d316b1151d59e3ca2a90429e43d41b6cf0
6f1945dafbb63b6f3398f3fe5d1a1af794e0b48f5aa139ab4d3eca163f7381c4,-1,6,1,36.85926125,1589633042,Regular,457e64c8f703eda908bba705fbb89c045ab77f3ff11d4750fdc6e22a6340bbda
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,175,1,36.85926125,1589474098,Regular,44cd37646c7a43ec2dabb70f9900d7cf3a8662259cfc8e3e7c406d0678a416a3
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,207,1,36.85926125,1589458125,Regular,d3c910497fc3252c4be589640f1005b024336fd27b88137d89ff31f265a96e9b
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,117,1,36.85926125,1589456624,Regular,b5bb46c018ddcac04de9e5daaafc7db71e2615d24faa08d5e084a31c597b948c
ddcd2cb64ccc1f91992ccc39bec3ef6fb2a39c7ca30176da4f094ebf0168de6f,1,3,1,36.85926125,1589314015,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,58,1,36.85926125,1589299226,Regular,e6593c16310d8b3c64d00fb0380e4e6a837e042ab3d5c938dedfd53ee382ba80
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,65,1,36.85926125,1589287479,Regular,1ac14698fed0ff9a11a4b4e09e898ae161cbfbbf9437d69e66d403453a500776
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,113,1,36.85926125,1589287479,Regular,3275c8e3802817e37c5957a836bf57f0334958b8623ad60eea01851f422a7279
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,64,1,36.85926125,1589254568,Regular,d4a08ea4e35b8d2e02931e5bfbb77f3457b2941c6afda4697180915f2815c81b
457e64c8f703eda908bba705fbb89c045ab77f3ff11d4750fdc6e22a6340bbda,1,3,1,36.85926125,1589213735,Vote,6f1945dafbb63b6f3398f3fe5d1a1af794e0b48f5aa139ab4d3eca163f7381c4
6129331ec75ef6833944dac7542781ab7fec61f028a8bff5d3e87c765fe0def4,1,3,1,36.85926125,1589152906,Vote,dd8d2f5b40dbfa92f927d33bddcd61191b3f1d3a916cc402659bd4fcb527ad43
65852ec3475623bead5c422cc76774aa65d34c3fa8cfc86a1dd726deaf6e92f5,1,3,1,36.85926125,1589114694,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a08ea4e35b8d2e02931e5bfbb77f3457b2941c6afda4697180915f2815c81b,1,3,1,36.85926125,1589077613,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,116,1,36.85926125,1589001290,Regular,37350cc8e2cca70cd194e7e21d401d8b63f27f1c2d9671f6c1a2e4cc8575da2a
d3c910497fc3252c4be589640f1005b024336fd27b88137d89ff31f265a96e9b,1,3,1,36.85926125,1588988895,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
44cd37646c7a43ec2dabb70f9900d7cf3a8662259cfc8e3e7c406d0678a416a3,1,3,1,36.85926125,1588826239,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
37350cc8e2cca70cd194e7e21d401d8b63f27f1c2d9671f6c1a2e4cc8575da2a,1,3,1,36.85926125,1588749437,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
3275c8e3802817e37c5957a836bf57f0334958b8623ad60eea01851f422a7279,1,3,1,36.85926125,1588732453,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
1ac14698fed0ff9a11a4b4e09e898ae161cbfbbf9437d69e66d403453a500776,1,3,1,36.85926125,1588606790,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,112,1,36.85926125,1588550823,Regular,65536c60b43a446e0a6ad8771b68332e20d5068f6ba39a107740a5b84b81c83b
b5bb46c018ddcac04de9e5daaafc7db71e2615d24faa08d5e084a31c597b948c,1,3,1,36.85926125,1588528345,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
65536c60b43a446e0a6ad8771b68332e20d5068f6ba39a107740a5b84b81c83b,1,3,1,36.85926125,1588484195,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
cd119856f0ce35b76587ce6b4ed669d316b1151d59e3ca2a90429e43d41b6cf0,1,3,1,36.85926125,1588423001,Vote,3d59dfb6ae7cdd2b5015bfd4415abe2f2803c80ed56d67cc4499743147541097
e6593c16310d8b3c64d00fb0380e4e6a837e042ab3d5c938dedfd53ee382ba80,1,3,1,36.85926125,1588294018,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
