tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,8,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,6,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,7,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,3,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,4,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0,-1,5,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
e412522d4f7244ea0a248767bc73385abaeea678dfae373c2d3c511ffb5ebd65,-1,18,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
e412522d4f7244ea0a248767bc73385abaeea678dfae373c2d3c511ffb5ebd65,-1,17,1,116.86580275,1559075289,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,15,1,116.86580275,1559075027,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,17,1,116.86580275,1559075027,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,16,1,116.86580275,1559075027,Regular,eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,4,1,116.86580275,1559066295,Regular,e412522d4f7244ea0a248767bc73385abaeea678dfae373c2d3c511ffb5ebd65
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,0,1,116.86580275,1559066295,Regular,e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,1,1,116.86580275,1559066295,Regular,e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,2,1,116.86580275,1559066295,Regular,e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,5,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,6,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,7,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,8,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,9,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,10,1,116.86580275,1559066295,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
eb9a503abe07bc29e57a15f68e707230d14162ae9cf0ccb6bff8124414a7b9ee,1,3,1,116.86580275,1559066295,Regular,e412522d4f7244ea0a248767bc73385abaeea678dfae373c2d3c511ffb5ebd65
