tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fa5c7b351e85d424804653f023465547d797fba7450f66ef8d48cf2cd1e136,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
02fa5c7b351e85d424804653f023465547d797fba7450f66ef8d48cf2cd1e136,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
11534ae9d89a203b8f1b376e58f0ca1d63c21f9d4a538437c67fb2596e08ab56,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
11534ae9d89a203b8f1b376e58f0ca1d63c21f9d4a538437c67fb2596e08ab56,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
12cd5fa93675eacca1d597eab3d94c32be48b65949b1d872a8207d6f6174bc26,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
12cd5fa93675eacca1d597eab3d94c32be48b65949b1d872a8207d6f6174bc26,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
1e793d35c78d4a3f4afc535e5c593b65e62647e528c6a99887d685f965171ab4,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
1e793d35c78d4a3f4afc535e5c593b65e62647e528c6a99887d685f965171ab4,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
2bf2b7a24e77385ac00badb4e5064dddb1d20f93bf647f08f1a649b1aef49bcb,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
2bf2b7a24e77385ac00badb4e5064dddb1d20f93bf647f08f1a649b1aef49bcb,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
2c00cd2a135760c49db99782e535cf0645fcc2df392827b4555eba96f52c5ffd,-1,1,1,33.14045928,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
2c00cd2a135760c49db99782e535cf0645fcc2df392827b4555eba96f52c5ffd,-1,0,1,0.08733245,1581170572,Ticket,fd64ea4d19f7f471ca7fdf44cfe1a31ee321ec6c4b5f0407c9a6ddc24b7c2b9d
