tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,136,1,114.60183738,1597421826,Regular,1e3c908c4bf9c0253fd637185b2719ddad0117453ce60345196183fcef6170a8
1e3c908c4bf9c0253fd637185b2719ddad0117453ce60345196183fcef6170a8,1,2,1,114.60183738,1572052075,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
092d4f3c2f552030997e30ee0d5b3751e9e9cd4943efb23f2b36d7e44dfca37b,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
179bb3f4bb094020fceac778bba1abd2952b23ca3b9abfde48ccd9c071efd864,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
1c9072ff73498ee16ef997880273a9faebc56fc145be73d87c3d02805a0a99c0,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
258ec036b086f797ec36d370b302c361b24a50acf1d4e72445a20b489dddf070,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
2b780554491ceae47914f229049d5292f7a6f479b02bdb1ffd72249865bdfe59,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
55d461ce6940930d78ead2666f39d7fe9725ec5a0cbd665a98eb0b3cf98b0877,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
59d7d9f21f6b1432f6bdedb63547a517b3b5bfecef93fc9c31107059becd4984,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
5b6a3ee87080c5974e8c3f082c5fc4b23d3462d2cb8a418a33ff95bb8320a955,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
65e924d547ea3f3037e17b09f0f815dbd2fbac062b64b6c6abf8fb9a4d511278,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
743070123d88f569a4b25301396b1fc2bece0e24f363575dd2ee6e0d20a3892f,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
879cac1a672e770457edd2fdc6e9ec273dfee6aaecde0a33242d899fa1b3a6ce,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
8ab51eb01f3e4130fb33e992bf16c5fd7c1ce62bc08b980e8205a914b505e2c4,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
8d2a87588e33377b4a2ea3d7f74699e10e305316b0d87c5e3f93e8ad41b08c59,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
8fa53d84e0e9b91f13f35e4f5fc4eda4dcf4ef98cf6ed7454a73f50fbded81bb,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
a1c3ae9f62cc833e9dc86caaf95b7a3ccc2f491f0043e5d3010b81ee59d5317f,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
ab4889ca2aca14d13dcdad36c2330733d115f51c656d1a9a4b9dbda5688b0061,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
bf77d15aef841053095e4d37faa8998642feeb3757a9dc2690e84ae70f227c21,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
c341e84c24966fc9014fa3d6e271831ddd3e3b7c6d871152a3fe54a5adfd4cc4,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
ee7ab3db8879e69dbf2c40a05c0308c6f3219b7dff80278d83d5299034d8bea4,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
ef50af9b15d7b0d96825527f67759bd28371df4fae3e7fabd056ff2061691d77,-1,0,1,113.22110318,1571389266,Ticket,0a8c771ed2e96964652a6470dda1e4c72ff932b60ff35133074baf1ca4354072
