tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229949d8fe0cdbf15f64c32101f55622c0c9212bb30078987b0f45e714e666ce,-1,0,1,1398.52112939,1687906514,Ticket,8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1
2986309b83f7c170f931e831aae5fb4879f2bb9c771bdabfc5b5d88f6ed5b48f,-1,0,1,1398.52112939,1687906514,Ticket,8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1
7aa299b64de2041c7b3cdba623abd6fee76c8002730ea25836ead6edf6cd1145,-1,0,1,1398.52112939,1687906514,Ticket,8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1
9d6bce9c5fe871fdfca7af9c6421e37db60e427cc0366a69bc3ba3c89b3ff5d4,-1,0,1,1398.52112939,1687906514,Ticket,8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1
d355f7919adc1246380e9386c2c63d1e0c29c18b584875c428df92e51be9102c,-1,0,1,1398.52112939,1687906514,Ticket,8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1
8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1,1,3,1,1398.52112939,1687906312,Regular,d355f7919adc1246380e9386c2c63d1e0c29c18b584875c428df92e51be9102c
8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1,1,0,1,1398.52112939,1687906312,Regular,9d6bce9c5fe871fdfca7af9c6421e37db60e427cc0366a69bc3ba3c89b3ff5d4
8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1,1,1,1,1398.52112939,1687906312,Regular,2986309b83f7c170f931e831aae5fb4879f2bb9c771bdabfc5b5d88f6ed5b48f
8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1,1,2,1,1398.52112939,1687906312,Regular,7aa299b64de2041c7b3cdba623abd6fee76c8002730ea25836ead6edf6cd1145
8afd2b3112ba7d98f640456f484dc92b4ba6b20decb027e0a7505f89acca7fb1,1,4,1,1398.52112939,1687906312,Regular,229949d8fe0cdbf15f64c32101f55622c0c9212bb30078987b0f45e714e666ce
