tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,-1,28,1,34.58536067,1553637602,Regular,e262f80ad076ecced30e56f0636f6d1ca7873ae041f3b6d7e1b81fa1cee19075
e262f80ad076ecced30e56f0636f6d1ca7873ae041f3b6d7e1b81fa1cee19075,1,2,1,34.58536067,1552864970,Vote,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
a9d151085f6ee4f20c3a3a6a0cf5780bf0a5a2a1326ae09b11f24937760a645d,-1,1,1,108.11052549,1552746425,Regular,4b80d7976976f2f4ba97d883f862fc37ec312be4eeed548bb41a292bc5233c01
7167071c821c1c6c7bd817cce5779c6ed70f4490938036eb01125bba3d256f14,-1,17,1,34.58536067,1552144732,Regular,ac5e2143584494a3a5eb337a1e245790d2a3b5aaef41e59ab40a942b3a50f764
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,2,1,34.58536067,1552141788,Regular,634b9ac6c82265ac82b3a3ebe49c17418b1f89b14aff80b9389a7d534c89b05c
08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6,-1,1,1,34.58536067,1552132849,Regular,5ea6079fc2edf45cf24719f13760e220b199f268ae7958b39c08d3e2c05aec17
5ea6079fc2edf45cf24719f13760e220b199f268ae7958b39c08d3e2c05aec17,1,2,1,34.58536067,1552096097,Vote,08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6
ac5e2143584494a3a5eb337a1e245790d2a3b5aaef41e59ab40a942b3a50f764,1,2,1,34.58536067,1551998143,Vote,7167071c821c1c6c7bd817cce5779c6ed70f4490938036eb01125bba3d256f14
634b9ac6c82265ac82b3a3ebe49c17418b1f89b14aff80b9389a7d534c89b05c,1,2,1,34.58536067,1551596004,Vote,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
4b80d7976976f2f4ba97d883f862fc37ec312be4eeed548bb41a292bc5233c01,1,20,1,108.11052549,1551148103,Regular,a9d151085f6ee4f20c3a3a6a0cf5780bf0a5a2a1326ae09b11f24937760a645d
