tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0205c6713d91601b711f4317a504ceafb5ca2c5b61f787f1272a9ba3a4b0ba55,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
09d2ea77fdb4764d440b17a7836cc8f5eb1b3f971ee0659a0ec5a769fb81b794,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
3ca76888c816b45db2b5a6c0bb233a54644ba2bd4e7c144ded3de70fdacf9e89,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
77d78280361c75bbac78cc22dda27dee782a0326263ac73f8df7b66da6bb6e9e,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
804874830872e03a3145bc919230dfdbaa9974ed405379ab416db739c2ad98a6,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
868a7a894ee152c80854161702d8b52ef04fecd8d5098baa7ddfbe9f210b0a3f,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
ce4fdffd7fabe81f0ff212a6d485e85d69296746c5021aaf0d45d4c3be2398c2,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
dc17d2bafa3f06221d9d91f697507ec08380464342ae30bfd43cf4f6348820fb,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
e6de462410621e64c884a8b572f3912fd6f8585452b5ac722de8dca858732c21,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
e88b6fc79bdd18267cf35721647c4825f9e701c447325aa1b0421850c097fcc3,-1,0,1,43.22726865,1704403280,Ticket,503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,6,1,43.22726865,1704403254,Regular,0205c6713d91601b711f4317a504ceafb5ca2c5b61f787f1272a9ba3a4b0ba55
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,5,1,43.22726865,1704403254,Regular,ce4fdffd7fabe81f0ff212a6d485e85d69296746c5021aaf0d45d4c3be2398c2
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,3,1,43.22726865,1704403254,Regular,77d78280361c75bbac78cc22dda27dee782a0326263ac73f8df7b66da6bb6e9e
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,2,1,43.22726865,1704403254,Regular,3ca76888c816b45db2b5a6c0bb233a54644ba2bd4e7c144ded3de70fdacf9e89
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,0,1,43.22726865,1704403254,Regular,804874830872e03a3145bc919230dfdbaa9974ed405379ab416db739c2ad98a6
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,8,1,43.22726865,1704403254,Regular,868a7a894ee152c80854161702d8b52ef04fecd8d5098baa7ddfbe9f210b0a3f
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,1,1,43.22726865,1704403254,Regular,e88b6fc79bdd18267cf35721647c4825f9e701c447325aa1b0421850c097fcc3
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,9,1,43.22726865,1704403254,Regular,dc17d2bafa3f06221d9d91f697507ec08380464342ae30bfd43cf4f6348820fb
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,4,1,43.22726865,1704403254,Regular,09d2ea77fdb4764d440b17a7836cc8f5eb1b3f971ee0659a0ec5a769fb81b794
503f58764dc9973ffad1318eb037fa24c271dcf92381df6442057f2fdc651ec2,1,7,1,43.22726865,1704403254,Regular,e6de462410621e64c884a8b572f3912fd6f8585452b5ac722de8dca858732c21
