tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7da710c2808f3873948d0a190da259bd4f8e14b6a87ed165eb62bf156107a8a,-1,0,1,294.24116671,1562863621,Regular,7e04c74b5920ef698e7ad9662cee182ebe55b733722709fa24b3b16ee0b83327
7e04c74b5920ef698e7ad9662cee182ebe55b733722709fa24b3b16ee0b83327,1,0,1,294.24116671,1562828697,Revocation,f7da710c2808f3873948d0a190da259bd4f8e14b6a87ed165eb62bf156107a8a
db26ccfb162d9de89517f4ea38d1ee9cf0078164ee8377002905fe4f425f9b65,-1,8,1,295.85665694,1559958098,Regular,467666f4cbbba8cf2c2f4f75f39f0c62c4d88f769a925723a7cfb4f01226dfa5
467666f4cbbba8cf2c2f4f75f39f0c62c4d88f769a925723a7cfb4f01226dfa5,1,2,1,295.85665694,1559531726,Vote,db26ccfb162d9de89517f4ea38d1ee9cf0078164ee8377002905fe4f425f9b65
f7ac7093f922c5f4eaee8b3c1c97e0ce5734c2d6b344d4ec465d83a7c16e5ec8,-1,1,1,295.90807099,1558644749,Regular,49d58c36e3748e40d5951449b7d01aa667f2a3f769341bedc9c3f7643b078113
b06c58380efcaed8459dd365e40c47db495176e949cec6af491fd1ca946ea1de,-1,3,1,295.90807099,1558624638,Regular,cde0871814b40809142d4db677eff58a70ef3dbf4342fdd7dd203b38959a53f5
49d58c36e3748e40d5951449b7d01aa667f2a3f769341bedc9c3f7643b078113,1,2,1,295.90807099,1558608434,Vote,f7ac7093f922c5f4eaee8b3c1c97e0ce5734c2d6b344d4ec465d83a7c16e5ec8
cde0871814b40809142d4db677eff58a70ef3dbf4342fdd7dd203b38959a53f5,1,2,1,295.90807099,1558583873,Vote,b06c58380efcaed8459dd365e40c47db495176e949cec6af491fd1ca946ea1de
495bbb4119925de7ec17d55c4a1045e60066662bdef0dc191f0cea4ddf80728d,-1,0,1,295.90807099,1557259325,Regular,cd4be261a8bf620c7126fead9797f505b2eba9e68803a5837df328bf7e906e0d
cd4be261a8bf620c7126fead9797f505b2eba9e68803a5837df328bf7e906e0d,1,2,1,295.90807099,1557225000,Vote,495bbb4119925de7ec17d55c4a1045e60066662bdef0dc191f0cea4ddf80728d
70312980662ee0be5f93aa44aabf5ce911eea1a3793b04690e6eb5b2ce731dfd,-1,1,1,295.90807099,1557116636,Regular,98058741a464cf8eeec42e0d7f2301ed41d0b9d03b07561f0bde99a2e35b241e
98058741a464cf8eeec42e0d7f2301ed41d0b9d03b07561f0bde99a2e35b241e,1,2,1,295.90807099,1557083682,Vote,70312980662ee0be5f93aa44aabf5ce911eea1a3793b04690e6eb5b2ce731dfd
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,3,1,17.83076446,1556562684,Regular,59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f
59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f,1,20,1,17.83076446,1556553160,Regular,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
