tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a621cc1e84a58966f9c6dbf8727155988da9c72865e803232c6efcdc4e4255,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
08a621cc1e84a58966f9c6dbf8727155988da9c72865e803232c6efcdc4e4255,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
3629af8789217999b6a3f2af01420c9858e36c2230306d21af29526a8677bad3,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
3629af8789217999b6a3f2af01420c9858e36c2230306d21af29526a8677bad3,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
410baeeec167f42f6bb72088f88950f1b405a1425721092fcca2c86a8c1eec63,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
410baeeec167f42f6bb72088f88950f1b405a1425721092fcca2c86a8c1eec63,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
44362c62ab9eabd2bdabaaf44483b973b07cd17f9208aeec6ab29d9cdad375af,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
44362c62ab9eabd2bdabaaf44483b973b07cd17f9208aeec6ab29d9cdad375af,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
537da31c32e1aaec517e91719f13b0f98d2a8906902d618baceea1ac6b31e1f9,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
537da31c32e1aaec517e91719f13b0f98d2a8906902d618baceea1ac6b31e1f9,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
663858672c7462b097bb530145e58e66d299abb8be9405d9ad3e1f15ebe4db4f,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
663858672c7462b097bb530145e58e66d299abb8be9405d9ad3e1f15ebe4db4f,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
a123911510d3c36d6bdbaadbc7b2be0b939a2655df046724dd607ea51bbbe379,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
a123911510d3c36d6bdbaadbc7b2be0b939a2655df046724dd607ea51bbbe379,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
c506a25a9ce83c199cd7c6032cf00048024417d384711729a45128ec47f2c162,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
c506a25a9ce83c199cd7c6032cf00048024417d384711729a45128ec47f2c162,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
ec7f356245b60321dfff0944e194f16a53dd9b778f8ac671599b5307d408092f,-1,1,1,28.1335924,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
ec7f356245b60321dfff0944e194f16a53dd9b778f8ac671599b5307d408092f,-1,0,1,0.03696832,1649796382,Ticket,635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,14,1,0.03696832,1649796304,Regular,ec7f356245b60321dfff0944e194f16a53dd9b778f8ac671599b5307d408092f
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,1,1,28.1335924,1649796304,Regular,663858672c7462b097bb530145e58e66d299abb8be9405d9ad3e1f15ebe4db4f
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,0,1,0.03696832,1649796304,Regular,663858672c7462b097bb530145e58e66d299abb8be9405d9ad3e1f15ebe4db4f
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,5,1,28.1335924,1649796304,Regular,08a621cc1e84a58966f9c6dbf8727155988da9c72865e803232c6efcdc4e4255
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,4,1,0.03696832,1649796304,Regular,08a621cc1e84a58966f9c6dbf8727155988da9c72865e803232c6efcdc4e4255
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,3,1,28.1335924,1649796304,Regular,c506a25a9ce83c199cd7c6032cf00048024417d384711729a45128ec47f2c162
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,2,1,0.03696832,1649796304,Regular,c506a25a9ce83c199cd7c6032cf00048024417d384711729a45128ec47f2c162
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,7,1,28.1335924,1649796304,Regular,3629af8789217999b6a3f2af01420c9858e36c2230306d21af29526a8677bad3
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,6,1,0.03696832,1649796304,Regular,3629af8789217999b6a3f2af01420c9858e36c2230306d21af29526a8677bad3
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,17,1,28.1335924,1649796304,Regular,44362c62ab9eabd2bdabaaf44483b973b07cd17f9208aeec6ab29d9cdad375af
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,16,1,0.03696832,1649796304,Regular,44362c62ab9eabd2bdabaaf44483b973b07cd17f9208aeec6ab29d9cdad375af
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,11,1,28.1335924,1649796304,Regular,537da31c32e1aaec517e91719f13b0f98d2a8906902d618baceea1ac6b31e1f9
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,10,1,0.03696832,1649796304,Regular,537da31c32e1aaec517e91719f13b0f98d2a8906902d618baceea1ac6b31e1f9
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,13,1,28.1335924,1649796304,Regular,a123911510d3c36d6bdbaadbc7b2be0b939a2655df046724dd607ea51bbbe379
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,12,1,0.03696832,1649796304,Regular,a123911510d3c36d6bdbaadbc7b2be0b939a2655df046724dd607ea51bbbe379
635a25e4308caf93252ec7007d43904292c75227256abcd9584eadc0ab4bd6a2,1,9,1,28.1335924,1649796304,Regular,410baeeec167f42f6bb72088f88950f1b405a1425721092fcca2c86a8c1eec63
