tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce67a685c33ee177286c91f2e106d05e2887528793e4f9ff021e35eb91c7113,-1,1,1,53.95413016,1582129185,Regular,4a4d805b4c9827dbf332bf289e2f6c032129b664431483cd18ed545f603bb7e0
76c79ccfea3ce7baf4984a50efbbba831981ed87d2a4f36f4300df2e2c447844,-1,18,1,53.95413016,1582064453,Regular,84fe98ba7d78e10dc416114a5616ebc2c9da7628af4e474b40ac2a80db9977af
53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455,-1,1,1,53.95413016,1581165400,Regular,0de9a727a828c7a5b5ab10a905112c0a508c13ab928f0c6c3f1e5288f16a8c99
5fca98ae46d94b6c0b0604048eb5e56f4baff9a68f6fa6137c5065332889af64,-1,6,1,53.95413015,1581015328,Regular,846ef49f9fa79519fdcb636c1bec9bddb2f927196b0c99e9943746c4f13d0d23
4a4d805b4c9827dbf332bf289e2f6c032129b664431483cd18ed545f603bb7e0,1,3,1,53.95413016,1580236859,Vote,1ce67a685c33ee177286c91f2e106d05e2887528793e4f9ff021e35eb91c7113
846ef49f9fa79519fdcb636c1bec9bddb2f927196b0c99e9943746c4f13d0d23,1,3,1,53.95413015,1579990103,Vote,5fca98ae46d94b6c0b0604048eb5e56f4baff9a68f6fa6137c5065332889af64
0de9a727a828c7a5b5ab10a905112c0a508c13ab928f0c6c3f1e5288f16a8c99,1,3,1,53.95413016,1579673678,Vote,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
84fe98ba7d78e10dc416114a5616ebc2c9da7628af4e474b40ac2a80db9977af,1,3,1,53.95413016,1579433636,Vote,76c79ccfea3ce7baf4984a50efbbba831981ed87d2a4f36f4300df2e2c447844
7c0187e3e5edd3cccafeaa3f431a58199d650f161250eff0c550bc16bf295cfa,-1,2,1,53.95413015,1579307898,Regular,eda8c8f142b39e207e7047de2ddbc3c5cbced82256789986178af0bac586f122
eda8c8f142b39e207e7047de2ddbc3c5cbced82256789986178af0bac586f122,1,3,1,53.95413015,1579172849,Vote,7c0187e3e5edd3cccafeaa3f431a58199d650f161250eff0c550bc16bf295cfa
