tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a6dd09fa1b2dcd5dbc6669ede8af517417ca47f000ad6014718cca367e984a,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
12a6dd09fa1b2dcd5dbc6669ede8af517417ca47f000ad6014718cca367e984a,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1684c80c9deda2a4b0482be716eb037daa26cb36d97d5c9d97aeb79ce7aceddb,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1684c80c9deda2a4b0482be716eb037daa26cb36d97d5c9d97aeb79ce7aceddb,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1b4c21ba52dbaec87bc35433a0b5d0102c8f3a25795bc20ec48411ed34adbe65,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1b4c21ba52dbaec87bc35433a0b5d0102c8f3a25795bc20ec48411ed34adbe65,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1cc1604129bdda281f6d3ce5d19ae01f0e98cc257aa483a346ea2dcaba1f8cfe,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
1cc1604129bdda281f6d3ce5d19ae01f0e98cc257aa483a346ea2dcaba1f8cfe,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
27782fa7a301dcc68c02a3fec2db809308deffa21aa47f49dce0d665d214fbf5,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
27782fa7a301dcc68c02a3fec2db809308deffa21aa47f49dce0d665d214fbf5,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
305ae7d22061ad499819674c41c91bb3e4570b5f19b13d0719b8d88a5c50fa54,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
305ae7d22061ad499819674c41c91bb3e4570b5f19b13d0719b8d88a5c50fa54,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
335d702378782da312679e4588d78be2333ad8834c83b0c3ba3d44de1ede71bf,-1,0,1,0.03058827,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
335d702378782da312679e4588d78be2333ad8834c83b0c3ba3d44de1ede71bf,-1,1,1,21.53314078,1664367052,Ticket,2f53aa2becafa13d63e679ae46d8842ff4d61ebf36209e2a00b88ab5d9bb2266
