tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,347,1,104.31956166,1557924467,Regular,b1405fc1a5b5db1349a0c5f2f12a0ce3e425fa14872805ab3c77eee9a5e4faa9
b1405fc1a5b5db1349a0c5f2f12a0ce3e425fa14872805ab3c77eee9a5e4faa9,1,1,1,104.31956166,1557595505,Revocation,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,95,1,106.0918341,1556891262,Regular,ec3adfe197f43373b6d5909f8ca7a332f2f75c8503f04ac6f66e075bcea0983c
be19db35fa2fc519f2f94c2ed92b451b89fe34e64b5aae5e4e45f684c0acfdfc,1,3,1,106.0918341,1552867001,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec3adfe197f43373b6d5909f8ca7a332f2f75c8503f04ac6f66e075bcea0983c,1,3,1,106.0918341,1552825486,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
c07cda5a1dd39c2d453d312588d05cd7e00e3fffc307c16cb47c9b293fa70c4a,-1,50,1,106.0918341,1552660560,Regular,e996efc592118279860d0f38aa443e10b88c2553bca23fcd0f303ef302f0aafc
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,526,1,106.0918341,1552660149,Regular,a33f32f733d7f96be43f89bff778efefd233b67aaef571e0359ae90bad0b89e3
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,540,1,106.0918341,1552660149,Regular,7c021256d4af3f13bbe1c4f2d9187519f9c5a313143dccaa1c6fc556df04f8e5
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,236,1,106.0918341,1552660149,Regular,27807aab43e3c45d1b87b89d8016f7c6aac409b704c5d7c75b732dd516b67db3
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,267,1,106.0918341,1552660149,Regular,fe20e9010903213c74f2a1e5ac8d61d8a91b8ae2412b63396f85e08630ca6db7
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,60,1,106.0918341,1552593185,Regular,e650c2b44e2dadb41853ead1d7d2a9ab7c7c663a9dbc2e67f1ee133a66cb6fae
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,18,1,106.0918341,1552592601,Regular,fe1dbbd4c4b1865d2909a47e5ae601d38f9c3692fc66c5607f75af0d1327e432
e650c2b44e2dadb41853ead1d7d2a9ab7c7c663a9dbc2e67f1ee133a66cb6fae,1,3,1,106.0918341,1552538733,Vote,b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,90,1,106.0918341,1552522184,Regular,469dd6e793f10ed027ac9bbf937edf32f5931691aed425e5fa00331fe04de291
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,102,1,106.0918341,1552522184,Regular,d58c0e170d346e54a66ed00c0f4ade2070bf4ecab32e520acd729407a14d0094
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,89,1,106.0918341,1552521660,Regular,2ba937d7f30024f7d64cb24d68d43f34af6eff1cbd6075ec741eb4508308e96a
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,7,1,106.0918341,1552521660,Regular,285c9135bb3c89d1b08a51e0beb5a70a1eb6a31f51ffefff7c56444303230e3b
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,95,1,106.0918341,1552521660,Regular,47234e4483c0c6e6acf5cc8b5ef5a372751467ca2fa299401aba24e926a2e36d
fe1dbbd4c4b1865d2909a47e5ae601d38f9c3692fc66c5607f75af0d1327e432,1,3,1,106.0918341,1552491205,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
285c9135bb3c89d1b08a51e0beb5a70a1eb6a31f51ffefff7c56444303230e3b,1,3,1,106.0918341,1552465960,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
7c021256d4af3f13bbe1c4f2d9187519f9c5a313143dccaa1c6fc556df04f8e5,1,3,1,106.0918341,1552413113,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
469dd6e793f10ed027ac9bbf937edf32f5931691aed425e5fa00331fe04de291,1,3,1,106.0918341,1552332361,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
d58c0e170d346e54a66ed00c0f4ade2070bf4ecab32e520acd729407a14d0094,1,3,1,106.0918341,1552305803,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
27807aab43e3c45d1b87b89d8016f7c6aac409b704c5d7c75b732dd516b67db3,1,3,1,106.0918341,1552299012,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
47234e4483c0c6e6acf5cc8b5ef5a372751467ca2fa299401aba24e926a2e36d,1,3,1,106.0918341,1552099649,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
fe20e9010903213c74f2a1e5ac8d61d8a91b8ae2412b63396f85e08630ca6db7,1,3,1,106.0918341,1552083525,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
2ba937d7f30024f7d64cb24d68d43f34af6eff1cbd6075ec741eb4508308e96a,1,3,1,106.0918341,1551622825,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
e996efc592118279860d0f38aa443e10b88c2553bca23fcd0f303ef302f0aafc,1,3,1,106.0918341,1551557068,Vote,c07cda5a1dd39c2d453d312588d05cd7e00e3fffc307c16cb47c9b293fa70c4a
a33f32f733d7f96be43f89bff778efefd233b67aaef571e0359ae90bad0b89e3,1,3,1,106.0918341,1551539772,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
