tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09619e483f0783529ab70c4176b52d39b9756a16e98f9608add259f4e0c4379,-1,4,1,223.13566706,1561197385,Regular,2957b20303dd35603f00377a70bda99ba4688b150d2d3fda803cbfddf32e41d8
2957b20303dd35603f00377a70bda99ba4688b150d2d3fda803cbfddf32e41d8,1,2,1,223.13566706,1561157028,Vote,a09619e483f0783529ab70c4176b52d39b9756a16e98f9608add259f4e0c4379
83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1,-1,24,1,223.18549509,1559927518,Regular,e4ba55e350f50e7c12c3f5ac95892629710b5e1fbe260aac04fb777d2a13d075
e4ba55e350f50e7c12c3f5ac95892629710b5e1fbe260aac04fb777d2a13d075,1,2,1,223.18549509,1559863476,Vote,83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1
fb9bf24e7f4473ab26017315594266cc5cd92f638f588f1532c434696ce9e351,-1,0,1,223.23690914,1558565572,Regular,13d887325b1942fa9d7280bb80a03b83740e30a1a70b0b041475d5ddb9fdb255
13d887325b1942fa9d7280bb80a03b83740e30a1a70b0b041475d5ddb9fdb255,1,2,1,223.23690914,1558527662,Vote,fb9bf24e7f4473ab26017315594266cc5cd92f638f588f1532c434696ce9e351
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,15,1,223.23690914,1557742083,Regular,e786e08e51b6ba06f050d9cd12b1fdf69d54bf02369d802f2849509b4fd281b8
e786e08e51b6ba06f050d9cd12b1fdf69d54bf02369d802f2849509b4fd281b8,1,2,1,223.23690914,1557694578,Vote,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
cb909850da809bae977396b0d39380315bc8c73f64c514e59900ee75f6767713,-1,2,1,223.23690914,1557016754,Regular,6a78faf1beda4ef375b479448dfd6a297f704cd2a29e1b4f1689e1527924a222
6a78faf1beda4ef375b479448dfd6a297f704cd2a29e1b4f1689e1527924a222,1,2,1,223.23690914,1556980497,Vote,cb909850da809bae977396b0d39380315bc8c73f64c514e59900ee75f6767713
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,29,1,223.23690914,1556553377,Regular,1dfe1987c8a8fc2a1933543baa01e11736f06ece9cb9c48182945c2aeddb9b0f
1dfe1987c8a8fc2a1933543baa01e11736f06ece9cb9c48182945c2aeddb9b0f,1,2,1,223.23690914,1556512641,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
3e12114dc12e326de0dbe88f38f742a4f75979b246ec97c24315e3f94a8e390d,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
3e37af53731bcdea2dc9477c16feb4c7fa2e97d54b77ac93d2b6696fa131436c,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
4e715395ae5c7d736e2af6458293611790d8ffb536347e32bda37864506a35a2,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
6108d096c2e490bda6268e573a6acd560c07e51c926d8b3abfa7cf2cd04f17fc,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
6b6a05b889ba06e339c6d8f0ac766d092b1f25b74e5da660d29d2430853fa938,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
c099bebbb4b6405eee146d4f2490aa29773fdb104844fb306a2fb0ccfe34b966,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
c2b43725d55e50ca2b5a7895371f97e5a334048547f0166ef730b01fc229d51c,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
c6df111ed990793667cdabf3e728454c62b767543036dc8c765e0a64fcb5c6f1,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
cb200478c055b9b625d69523d4d7eb4f71af1bf419d37b057cec9d52082538fa,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
e34a9fc1f69700ec3b803d014d63dd2c558e2564054637dd09fc998d1fd673f3,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
e6107483bf88b3806659bb476eefeb9238b825b8d04e1af2d123c695b483f8e3,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
effe9919b9d7a2dd871663aa3574f2b5c6bf94e636be754c0d76492bc7ee25a8,-1,0,1,221.57054243,1555932012,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
004c706d1c48e2e8a95d0fd2f0877900b8f8b5e57830658a09a4cef9160d1d6f,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
16a86c16b186bc1a7f31c9e4fc151ec75aef1a30780b0efd94896d51062056a1,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
1a87dd4709ea10c4dbe0734e05f70897f91eb70b92b121fd9a17cccca02c2b55,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
3c98973b04a87c949a07293056cca984a6cf4272d0451408ab4a1f2f45e7a6a0,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
68cf1187c498ca227b33bc5688eb8cf5ccbdbdca8ab950773495b2984c757179,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
7373e024addf4036743dc3cd0f3c32bad6827992226fec9c8b353d5817712b5e,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
b2642b7f133ae3334c75f8e0197d46150c47810090d3b908651ee58339b85f37,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
e32a035b6084cc17c015f5422148e49fcf92e27b424e05575ab2a809919b6e52,-1,0,1,221.57054243,1555931774,Ticket,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,15,1,221.57054243,1555931766,Regular,c2b43725d55e50ca2b5a7895371f97e5a334048547f0166ef730b01fc229d51c
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,17,1,221.57054243,1555931766,Regular,1a87dd4709ea10c4dbe0734e05f70897f91eb70b92b121fd9a17cccca02c2b55
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,2,1,221.57054243,1555931766,Regular,b2642b7f133ae3334c75f8e0197d46150c47810090d3b908651ee58339b85f37
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,4,1,221.57054243,1555931766,Regular,004c706d1c48e2e8a95d0fd2f0877900b8f8b5e57830658a09a4cef9160d1d6f
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,8,1,221.57054243,1555931766,Regular,3c98973b04a87c949a07293056cca984a6cf4272d0451408ab4a1f2f45e7a6a0
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,19,1,221.57054243,1555931766,Regular,68cf1187c498ca227b33bc5688eb8cf5ccbdbdca8ab950773495b2984c757179
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,1,1,221.57054243,1555931766,Regular,7373e024addf4036743dc3cd0f3c32bad6827992226fec9c8b353d5817712b5e
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,7,1,221.57054243,1555931766,Regular,e32a035b6084cc17c015f5422148e49fcf92e27b424e05575ab2a809919b6e52
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,12,1,221.57054243,1555931766,Regular,16a86c16b186bc1a7f31c9e4fc151ec75aef1a30780b0efd94896d51062056a1
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,13,1,221.57054243,1555931766,Regular,effe9919b9d7a2dd871663aa3574f2b5c6bf94e636be754c0d76492bc7ee25a8
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,18,1,221.57054243,1555931766,Regular,3e12114dc12e326de0dbe88f38f742a4f75979b246ec97c24315e3f94a8e390d
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,3,1,221.57054243,1555931766,Regular,3e37af53731bcdea2dc9477c16feb4c7fa2e97d54b77ac93d2b6696fa131436c
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,11,1,221.57054243,1555931766,Regular,6b6a05b889ba06e339c6d8f0ac766d092b1f25b74e5da660d29d2430853fa938
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,9,1,221.57054243,1555931766,Regular,6108d096c2e490bda6268e573a6acd560c07e51c926d8b3abfa7cf2cd04f17fc
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,16,1,221.57054243,1555931766,Regular,c099bebbb4b6405eee146d4f2490aa29773fdb104844fb306a2fb0ccfe34b966
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,10,1,221.57054243,1555931766,Regular,e34a9fc1f69700ec3b803d014d63dd2c558e2564054637dd09fc998d1fd673f3
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,5,1,221.57054243,1555931766,Regular,e6107483bf88b3806659bb476eefeb9238b825b8d04e1af2d123c695b483f8e3
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,6,1,221.57054243,1555931766,Regular,cb200478c055b9b625d69523d4d7eb4f71af1bf419d37b057cec9d52082538fa
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,0,1,221.57054243,1555931766,Regular,c6df111ed990793667cdabf3e728454c62b767543036dc8c765e0a64fcb5c6f1
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,14,1,221.57054243,1555931766,Regular,4e715395ae5c7d736e2af6458293611790d8ffb536347e32bda37864506a35a2
