tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa0945b0e330e2083c93bbcf793074b6ef4f36f1450e7d00a1695477f17f11a4,-1,1,1,38.87057443,1583777479,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
aa0945b0e330e2083c93bbcf793074b6ef4f36f1450e7d00a1695477f17f11a4,-1,0,1,0.08512735,1583777479,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
00de8e17d6dffb5f0284a07c4e1d6da5074d194e53f7a067f4a5fcc116bc0886,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
00de8e17d6dffb5f0284a07c4e1d6da5074d194e53f7a067f4a5fcc116bc0886,-1,0,1,0.08512735,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
0634025a98c7a1a123f3474f3a392834b3a734b6b352f2c7dde21dcce5db2c0f,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
0634025a98c7a1a123f3474f3a392834b3a734b6b352f2c7dde21dcce5db2c0f,-1,0,1,0.08512735,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
1bd84681d5643737ca05a4f49f24883807fb541b6aedc05b486575553a64f7c5,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
1bd84681d5643737ca05a4f49f24883807fb541b6aedc05b486575553a64f7c5,-1,0,1,0.08512735,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
23c9d8f59544071c8371ad2c8e7c27002e578d1745c37df53cf57dc8c1d9acf7,-1,0,1,0.08512735,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
23c9d8f59544071c8371ad2c8e7c27002e578d1745c37df53cf57dc8c1d9acf7,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
35ee5cdde874140505c32b5f9da52bb1aaed04da6abe065d80702ed525fc3d1e,-1,0,1,0.08512735,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
35ee5cdde874140505c32b5f9da52bb1aaed04da6abe065d80702ed525fc3d1e,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
3a4644c5ae9e9dcb64b4d25f8a8084fba1946cf5b64eedf07dd751f0d1e39b3a,-1,1,1,38.87057443,1583777174,Ticket,dffa0db08fb1773960c3fdd7e6caf15227e4c9339dd2c38749e71fc3dfa8629b
