tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233ea344e4bb29bc4ec2171359b6a1173ebe230608d32f7fc3c340bc648f69b6,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
233ea344e4bb29bc4ec2171359b6a1173ebe230608d32f7fc3c340bc648f69b6,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
3448f7bb24e081f7828af94dc733dd2a3db2fc4aa3e4ee0fbd23ca76e0d4c201,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
3448f7bb24e081f7828af94dc733dd2a3db2fc4aa3e4ee0fbd23ca76e0d4c201,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
3dc87fb3044c2166aec86fa89220cb0b31424cd612c2f4b483086fc055e9dcf2,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
3dc87fb3044c2166aec86fa89220cb0b31424cd612c2f4b483086fc055e9dcf2,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
4c124f2225290be963174c3af238522619fd310081f7caff2799673be608d185,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
4c124f2225290be963174c3af238522619fd310081f7caff2799673be608d185,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
4c49c62901aefea389c0004910e620eae74674850af0e146e3a8c2105e1c378a,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
4c49c62901aefea389c0004910e620eae74674850af0e146e3a8c2105e1c378a,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
6f290edef5cd14e7effb8d6201b1b24c604b17ffdc0dd6874a4b7568aab7ca01,-1,1,1,85.84632285,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
6f290edef5cd14e7effb8d6201b1b24c604b17ffdc0dd6874a4b7568aab7ca01,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
73d5dd0bd4416948dffc4dcfe33947db5fad54e3e9b26c7222c2ec5c81ab064a,-1,0,1,0.08131609,1590251645,Ticket,4e29904074c2cf213f0c9e5554e049db9df6bb8e34ce9441b980ad553bba8409
