tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295683ea53dbcc23dab0c522b2cb6ad09236ef49af1aef2d35cda44aa3b5d4b5,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
5773692cbe6ad28c52c44b87259712ddea97198da0e7b4224db605d19e002481,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
96e46db487ead4db98f88e3862e816a9079064c420f495a0deb13dbb21655343,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
af6766672c8b1740992b5c16c9854b7d0d0620fa6a58028409ca3946d80abd50,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
bb81dd2f1a422b1486f1ddf98d9836f0c9d5761424b6ca493f19954afe224a69,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
bc6f7a3fe14f3eebc22327456e7921361e50b90a6d6fc87d39a3c80570dd097f,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
cbdd7c32c69da83a0f2c6a91b92abf090bd33d48cffd5845f5695bf3de4397e0,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
d75e2108d4247cd82109e0a07bc0b91a1b7046151ef0c5884a84973a56832112,-1,0,1,294.65367043,1560399210,Ticket,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,2,1,294.65367043,1560399112,Regular,295683ea53dbcc23dab0c522b2cb6ad09236ef49af1aef2d35cda44aa3b5d4b5
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,0,1,294.65367043,1560399112,Regular,5773692cbe6ad28c52c44b87259712ddea97198da0e7b4224db605d19e002481
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,4,1,294.65367043,1560399112,Regular,cbdd7c32c69da83a0f2c6a91b92abf090bd33d48cffd5845f5695bf3de4397e0
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,7,1,294.65367043,1560399112,Regular,96e46db487ead4db98f88e3862e816a9079064c420f495a0deb13dbb21655343
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,5,1,294.65367043,1560399112,Regular,bc6f7a3fe14f3eebc22327456e7921361e50b90a6d6fc87d39a3c80570dd097f
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,1,1,294.65367043,1560399112,Regular,bb81dd2f1a422b1486f1ddf98d9836f0c9d5761424b6ca493f19954afe224a69
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,3,1,294.65367043,1560399112,Regular,af6766672c8b1740992b5c16c9854b7d0d0620fa6a58028409ca3946d80abd50
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,1,6,1,294.65367043,1560399112,Regular,d75e2108d4247cd82109e0a07bc0b91a1b7046151ef0c5884a84973a56832112
