tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a2f2810d5ae7a41b2d389c49cb0cf60dffb606e7924e06d7e7d85c3437921c,-1,0,1,149.82441929,1568339646,Ticket,3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2
15144e845195bd501eea34f8f33a42aea9bd5f564af24094164d4f45805ef486,-1,0,1,149.82441929,1568339646,Ticket,3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2
31ec3cf8a0c18e2af18daed6f997d94aa431b31ebcae3fef3d8d5bf8623fc55f,-1,0,1,149.82441929,1568339646,Ticket,3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2
ab3b11022320335d1ad9aca4d3a98380f253795ffcc575bce6cef034a7d277f1,-1,0,1,149.82441929,1568339646,Ticket,3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2
afed015b83daf739951048a27714eaf49ea012aaf01c8664a54aa4f4c73db5b9,-1,0,1,149.82441929,1568339646,Ticket,3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2
3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2,1,1,1,149.82441929,1568339610,Regular,13a2f2810d5ae7a41b2d389c49cb0cf60dffb606e7924e06d7e7d85c3437921c
3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2,1,3,1,149.82441929,1568339610,Regular,ab3b11022320335d1ad9aca4d3a98380f253795ffcc575bce6cef034a7d277f1
3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2,1,2,1,149.82441929,1568339610,Regular,afed015b83daf739951048a27714eaf49ea012aaf01c8664a54aa4f4c73db5b9
3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2,1,4,1,149.82441929,1568339610,Regular,31ec3cf8a0c18e2af18daed6f997d94aa431b31ebcae3fef3d8d5bf8623fc55f
3804791f0e2a29b131d2ed5f61af8ddf0efaad2c9bd77bfaa5ab4e36061fefc2,1,0,1,149.82441929,1568339610,Regular,15144e845195bd501eea34f8f33a42aea9bd5f564af24094164d4f45805ef486
