tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712c511a2c0604483d1c6e821e9a32b2f5e30e662a2e9a4c1851262a5ca18f13,-1,0,1,0.02946382,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
712c511a2c0604483d1c6e821e9a32b2f5e30e662a2e9a4c1851262a5ca18f13,-1,1,1,15.74538787,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
98abca1cb6e4da0da3cc43820f415dbb2615efb2fb1cd1e70687773629313637,-1,0,1,0.02946382,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
98abca1cb6e4da0da3cc43820f415dbb2615efb2fb1cd1e70687773629313637,-1,1,1,15.74538787,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
e3bcd7eff635263f90976dedd32af7492e6a18315bde0fb41e660adef8f1fd9d,-1,1,1,15.74538787,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
e3bcd7eff635263f90976dedd32af7492e6a18315bde0fb41e660adef8f1fd9d,-1,0,1,0.02946382,1668152942,Ticket,dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,5,1,15.74538787,1668152880,Regular,98abca1cb6e4da0da3cc43820f415dbb2615efb2fb1cd1e70687773629313637
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,2,1,0.02946382,1668152880,Regular,e3bcd7eff635263f90976dedd32af7492e6a18315bde0fb41e660adef8f1fd9d
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,3,1,15.74538787,1668152880,Regular,e3bcd7eff635263f90976dedd32af7492e6a18315bde0fb41e660adef8f1fd9d
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,0,1,0.02946382,1668152880,Regular,712c511a2c0604483d1c6e821e9a32b2f5e30e662a2e9a4c1851262a5ca18f13
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,1,1,15.74538787,1668152880,Regular,712c511a2c0604483d1c6e821e9a32b2f5e30e662a2e9a4c1851262a5ca18f13
dda25a7af672fb760951cb6a2b9783617abc64304f1ca7fc6d43a06d4c94f2a4,1,4,1,0.02946382,1668152880,Regular,98abca1cb6e4da0da3cc43820f415dbb2615efb2fb1cd1e70687773629313637
