tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a203dc30a72a399c779628bef4015e97dfc496670b1a862958a47bb0543869b,-1,4,1,54.67505406,1593548396,Regular,d47d315a03e4cd1a1703a63d2c62dfda1e0e76c3582f8a68c7dd7f9708bac621
d47d315a03e4cd1a1703a63d2c62dfda1e0e76c3582f8a68c7dd7f9708bac621,1,3,1,54.67505406,1583612234,Vote,3a203dc30a72a399c779628bef4015e97dfc496670b1a862958a47bb0543869b
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,225,1,54.71257577,1583000886,Regular,8afffadf49c75ae1141014e835e9aa55bd844e80788fd475a426a0102ed94b9c
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,96,1,54.71257577,1583000886,Regular,b1045f4726fcec910f4c1e7d55a1b466e4fbe1721cc76498698f85bd39b71586
b1045f4726fcec910f4c1e7d55a1b466e4fbe1721cc76498698f85bd39b71586,1,3,1,54.71257577,1582449985,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
8afffadf49c75ae1141014e835e9aa55bd844e80788fd475a426a0102ed94b9c,1,3,1,54.71257577,1582434721,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,34,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,31,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,32,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,38,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,37,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,36,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,35,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,33,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,13,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,14,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,15,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,16,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,17,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,18,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,19,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,20,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,21,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,22,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,23,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,24,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,25,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,26,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,27,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,28,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,29,1,0.08848056,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0,-1,30,1,53.49678728,1582186047,Regular,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
0022d798a3ccecc698ffaf237193ae15304224cf0b9e9801dd9256c7f50ce091,-1,1,1,53.49678728,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
0022d798a3ccecc698ffaf237193ae15304224cf0b9e9801dd9256c7f50ce091,-1,0,1,0.08848056,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
0c60257351017efddd0e6beed6fa98781c4b43e01a658c4ad577122d67fe0171,-1,1,1,53.49678728,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
0c60257351017efddd0e6beed6fa98781c4b43e01a658c4ad577122d67fe0171,-1,0,1,0.08848056,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
17b6e88e17fa6dabe4bc1f3f238b4fb5cd820e6a574a22719b4a993030e0fecf,-1,1,1,53.49678728,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
17b6e88e17fa6dabe4bc1f3f238b4fb5cd820e6a574a22719b4a993030e0fecf,-1,0,1,0.08848056,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
6b3b774a5d6efc612d2816c8871a376411e8ddbaaa0cf85dc2bebe42edeb4549,-1,0,1,0.08848056,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
6b3b774a5d6efc612d2816c8871a376411e8ddbaaa0cf85dc2bebe42edeb4549,-1,1,1,53.49678728,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
80b4d98f91501ed34c46e89a2c58e9374c15a66012151cd85f458f97b6d99876,-1,0,1,0.08848056,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
80b4d98f91501ed34c46e89a2c58e9374c15a66012151cd85f458f97b6d99876,-1,1,1,53.49678728,1582184822,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8a4c8ee473df5b530303e9c6df0e2b6e4563e81d0ad905e071e2d6cbdd6e52d1,-1,0,1,0.08848056,1582184689,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
8a4c8ee473df5b530303e9c6df0e2b6e4563e81d0ad905e071e2d6cbdd6e52d1,-1,1,1,53.49678728,1582184689,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
af89622cd7b9e7a0a645b7e25accf68a562a09735d4c6bf370a34ea0f0bfad27,-1,0,1,0.08848056,1582184689,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
af89622cd7b9e7a0a645b7e25accf68a562a09735d4c6bf370a34ea0f0bfad27,-1,1,1,53.49678728,1582184689,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
2f2fad22917b38893adebb7898227c9dd511baeefaae0415436a63217d06c8a8,-1,1,1,53.49678728,1582184502,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
2f2fad22917b38893adebb7898227c9dd511baeefaae0415436a63217d06c8a8,-1,0,1,0.08848056,1582184502,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
976bae5c8b6a780b872af11b95497a513f725aac67fd601e677e2f3a284eef66,-1,0,1,0.08848056,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
976bae5c8b6a780b872af11b95497a513f725aac67fd601e677e2f3a284eef66,-1,1,1,53.49678728,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
b797c067faffea77198224b7923750359491f29301a8421d633b82fa0d9293d5,-1,0,1,0.08848056,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
b797c067faffea77198224b7923750359491f29301a8421d633b82fa0d9293d5,-1,1,1,53.49678728,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
cb9bc3f26da2eeedea06c849bbcfe358a735317b3d295b500f9bd8cdae59d82e,-1,0,1,0.08848056,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
cb9bc3f26da2eeedea06c849bbcfe358a735317b3d295b500f9bd8cdae59d82e,-1,1,1,53.49678728,1582184463,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
55f082a673cbd1ac5540272871acc61bde71c746936cbf92beb99ce9f571e603,-1,1,1,53.49678728,1582184183,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
55f082a673cbd1ac5540272871acc61bde71c746936cbf92beb99ce9f571e603,-1,0,1,0.08848056,1582184183,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
18bfd86c65d6531eb5a78a7a9c0d027c0a814a60cb5691b7e8ab36020bd83515,-1,0,1,0.08848056,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
18bfd86c65d6531eb5a78a7a9c0d027c0a814a60cb5691b7e8ab36020bd83515,-1,1,1,53.49678728,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
27bc4eaa5dd49c940a14b752dab10cef92831e0d677525dc8698c9859733aeac,-1,1,1,53.49678728,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
27bc4eaa5dd49c940a14b752dab10cef92831e0d677525dc8698c9859733aeac,-1,0,1,0.08848056,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
f1b14a89eae9adfea8ec4946be5a24806487818ba53c967fe45ccb16a55b2838,-1,1,1,53.49678728,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
f1b14a89eae9adfea8ec4946be5a24806487818ba53c967fe45ccb16a55b2838,-1,0,1,0.08848056,1582184153,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
909701caa5cb577c9cefbde172df80d699cacbaf2020a7633270aa834136cdbe,-1,0,1,0.08848056,1582183809,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
909701caa5cb577c9cefbde172df80d699cacbaf2020a7633270aa834136cdbe,-1,1,1,53.49678728,1582183809,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
e355264b6e99dbc062fe317ce1301d0fb54669e32478339396e4f06b1ab13dc9,-1,1,1,53.49678728,1582183717,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
e355264b6e99dbc062fe317ce1301d0fb54669e32478339396e4f06b1ab13dc9,-1,0,1,0.08848056,1582183717,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
6b6b55dad18772fe01abad37a76b4fd03dc68b0521ea632ef47a70104deab1db,-1,1,1,53.49678728,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
6b6b55dad18772fe01abad37a76b4fd03dc68b0521ea632ef47a70104deab1db,-1,0,1,0.08848056,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
ca31f1b7c2502bd5acff36d216a83255f46aa5511ef22efbd8c36434788ef755,-1,1,1,53.49678728,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
ca31f1b7c2502bd5acff36d216a83255f46aa5511ef22efbd8c36434788ef755,-1,0,1,0.08848056,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
d91e1bb7b6bdc6874d5b3f651b3a56868e7cc3e309011d27f2c57391004b02c4,-1,1,1,53.49678728,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
d91e1bb7b6bdc6874d5b3f651b3a56868e7cc3e309011d27f2c57391004b02c4,-1,0,1,0.08848056,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
f6d54cc90ad5164868d56f15a7a34f69dd0ed0fc4c84dad1146b8de07f44a47d,-1,0,1,0.08848056,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
f6d54cc90ad5164868d56f15a7a34f69dd0ed0fc4c84dad1146b8de07f44a47d,-1,1,1,53.49678728,1582183637,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
52ed3446fcb071aea0edf598a8a936ffb3f2dd7920fccac2b27ba056668dbbf1,-1,0,1,0.08848056,1582183412,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
52ed3446fcb071aea0edf598a8a936ffb3f2dd7920fccac2b27ba056668dbbf1,-1,1,1,53.49678728,1582183412,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
d06fca8d8ee0c4d368d1d38aa829e7cd9f2e23b340089528b2887b40479b8cfe,-1,0,1,0.08848056,1582183412,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
d06fca8d8ee0c4d368d1d38aa829e7cd9f2e23b340089528b2887b40479b8cfe,-1,1,1,53.49678728,1582183412,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
28e22d959124138ad667d8bea99440e51967a83beeba9ee78981087a5005a2c1,-1,1,1,53.49678728,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
28e22d959124138ad667d8bea99440e51967a83beeba9ee78981087a5005a2c1,-1,0,1,0.08848056,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
54d4052c9cda7348c61a3dc0be0243ff2cee0f0c749191c8f343db17b6a2e05d,-1,1,1,53.49678728,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
54d4052c9cda7348c61a3dc0be0243ff2cee0f0c749191c8f343db17b6a2e05d,-1,0,1,0.08848056,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
9357b517d4a8aee6dff2d32802484f5341e54ce8a0955452919c51d1b0456492,-1,0,1,0.08848056,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
9357b517d4a8aee6dff2d32802484f5341e54ce8a0955452919c51d1b0456492,-1,1,1,53.49678728,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
baae64f5b6e221c4eb2b8915d512060279ab02d16437ed49590d2200a12124dc,-1,0,1,0.08848056,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
baae64f5b6e221c4eb2b8915d512060279ab02d16437ed49590d2200a12124dc,-1,1,1,53.49678728,1582183320,Ticket,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,11,1,53.49678728,1582183307,Regular,52ed3446fcb071aea0edf598a8a936ffb3f2dd7920fccac2b27ba056668dbbf1
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,18,1,0.08848056,1582183307,Regular,6b6b55dad18772fe01abad37a76b4fd03dc68b0521ea632ef47a70104deab1db
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,19,1,53.49678728,1582183307,Regular,6b6b55dad18772fe01abad37a76b4fd03dc68b0521ea632ef47a70104deab1db
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,12,1,0.08848056,1582183307,Regular,ca31f1b7c2502bd5acff36d216a83255f46aa5511ef22efbd8c36434788ef755
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,13,1,53.49678728,1582183307,Regular,ca31f1b7c2502bd5acff36d216a83255f46aa5511ef22efbd8c36434788ef755
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,14,1,0.08848056,1582183307,Regular,d91e1bb7b6bdc6874d5b3f651b3a56868e7cc3e309011d27f2c57391004b02c4
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,15,1,53.49678728,1582183307,Regular,d91e1bb7b6bdc6874d5b3f651b3a56868e7cc3e309011d27f2c57391004b02c4
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,16,1,0.08848056,1582183307,Regular,f6d54cc90ad5164868d56f15a7a34f69dd0ed0fc4c84dad1146b8de07f44a47d
