tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03507d3980a32319d5d951b6754e45e7f491e276634e3db783f161fde6649343,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
03507d3980a32319d5d951b6754e45e7f491e276634e3db783f161fde6649343,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
08c603f1c05ad806b4fe72e097fd124756d528592a0c08b1cf4f13d9b48efef9,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
08c603f1c05ad806b4fe72e097fd124756d528592a0c08b1cf4f13d9b48efef9,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
1f782688997a3747c770e7d4adb5b70f7e30a1531f474052ab5b6b95841ffc1c,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
1f782688997a3747c770e7d4adb5b70f7e30a1531f474052ab5b6b95841ffc1c,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
3088b6091dc7fd959e5477bea0450e92b4679a7830c6727ffd6a2d9bdf739854,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
3088b6091dc7fd959e5477bea0450e92b4679a7830c6727ffd6a2d9bdf739854,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
4a33be191ef647ae3f5751806426b5f0e69178bd659ba9f5a2de69fb03611811,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
4a33be191ef647ae3f5751806426b5f0e69178bd659ba9f5a2de69fb03611811,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
6e30532f60a0ecc34fd61d23a3d9e99b1dd9755de19ddae312183f05473f8780,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
6e30532f60a0ecc34fd61d23a3d9e99b1dd9755de19ddae312183f05473f8780,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
7e7863a2ce09552f46cbc29d6338b5a3d0d549d6299d1bded399b846f66e5d70,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
7e7863a2ce09552f46cbc29d6338b5a3d0d549d6299d1bded399b846f66e5d70,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
a1c136ac7ddda84802d6b12474789e855aaf642d7a7fa1918af7c4577d364cee,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
a1c136ac7ddda84802d6b12474789e855aaf642d7a7fa1918af7c4577d364cee,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
c0c3fcddb0b73223b9df8acd0cc3131c9036086abf1ff4be157a9300b4cde9d8,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
c0c3fcddb0b73223b9df8acd0cc3131c9036086abf1ff4be157a9300b4cde9d8,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
ce7c7a96ed4454d21b8cd02815d22506936340234050df6efd0c74b72a81dda4,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
ce7c7a96ed4454d21b8cd02815d22506936340234050df6efd0c74b72a81dda4,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
ea5182c223d39491e5779cfc3f4f96bbf4d104aabb511af2a0334430937c93d6,-1,1,1,166.2448628,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
ea5182c223d39491e5779cfc3f4f96bbf4d104aabb511af2a0334430937c93d6,-1,0,1,0.13039139,1552715875,Ticket,aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,5,1,166.2448628,1552715791,Regular,3088b6091dc7fd959e5477bea0450e92b4679a7830c6727ffd6a2d9bdf739854
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,20,1,0.13039139,1552715791,Regular,7e7863a2ce09552f46cbc29d6338b5a3d0d549d6299d1bded399b846f66e5d70
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,21,1,166.2448628,1552715791,Regular,7e7863a2ce09552f46cbc29d6338b5a3d0d549d6299d1bded399b846f66e5d70
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,16,1,0.13039139,1552715791,Regular,4a33be191ef647ae3f5751806426b5f0e69178bd659ba9f5a2de69fb03611811
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,17,1,166.2448628,1552715791,Regular,4a33be191ef647ae3f5751806426b5f0e69178bd659ba9f5a2de69fb03611811
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,8,1,0.13039139,1552715791,Regular,08c603f1c05ad806b4fe72e097fd124756d528592a0c08b1cf4f13d9b48efef9
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,9,1,166.2448628,1552715791,Regular,08c603f1c05ad806b4fe72e097fd124756d528592a0c08b1cf4f13d9b48efef9
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,6,1,0.13039139,1552715791,Regular,6e30532f60a0ecc34fd61d23a3d9e99b1dd9755de19ddae312183f05473f8780
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,7,1,166.2448628,1552715791,Regular,6e30532f60a0ecc34fd61d23a3d9e99b1dd9755de19ddae312183f05473f8780
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,18,1,0.13039139,1552715791,Regular,03507d3980a32319d5d951b6754e45e7f491e276634e3db783f161fde6649343
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,19,1,166.2448628,1552715791,Regular,03507d3980a32319d5d951b6754e45e7f491e276634e3db783f161fde6649343
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,10,1,0.13039139,1552715791,Regular,ea5182c223d39491e5779cfc3f4f96bbf4d104aabb511af2a0334430937c93d6
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,11,1,166.2448628,1552715791,Regular,ea5182c223d39491e5779cfc3f4f96bbf4d104aabb511af2a0334430937c93d6
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,12,1,0.13039139,1552715791,Regular,a1c136ac7ddda84802d6b12474789e855aaf642d7a7fa1918af7c4577d364cee
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,13,1,166.2448628,1552715791,Regular,a1c136ac7ddda84802d6b12474789e855aaf642d7a7fa1918af7c4577d364cee
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,0,1,0.13039139,1552715791,Regular,1f782688997a3747c770e7d4adb5b70f7e30a1531f474052ab5b6b95841ffc1c
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,1,1,166.2448628,1552715791,Regular,1f782688997a3747c770e7d4adb5b70f7e30a1531f474052ab5b6b95841ffc1c
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,14,1,0.13039139,1552715791,Regular,ce7c7a96ed4454d21b8cd02815d22506936340234050df6efd0c74b72a81dda4
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,15,1,166.2448628,1552715791,Regular,ce7c7a96ed4454d21b8cd02815d22506936340234050df6efd0c74b72a81dda4
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,2,1,0.13039139,1552715791,Regular,c0c3fcddb0b73223b9df8acd0cc3131c9036086abf1ff4be157a9300b4cde9d8
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,3,1,166.2448628,1552715791,Regular,c0c3fcddb0b73223b9df8acd0cc3131c9036086abf1ff4be157a9300b4cde9d8
aa71e3654aa6c6589b8a0f9fffdc79a13680f83eb5641c79caf942f77c4d9cfc,1,4,1,0.13039139,1552715791,Regular,3088b6091dc7fd959e5477bea0450e92b4679a7830c6727ffd6a2d9bdf739854
