tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039370e3e1620f6b7e1c2f44bc9be4bab6498b0ac5ec90ec316b9c76321f42b6,-1,0,1,0.04289182,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
039370e3e1620f6b7e1c2f44bc9be4bab6498b0ac5ec90ec316b9c76321f42b6,-1,1,1,22.49346846,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
c16d7da4082ca32c1bf3fc4fe497a90d77fb17a68bd91e5a11df603e3a4758fc,-1,1,1,22.49346846,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
c16d7da4082ca32c1bf3fc4fe497a90d77fb17a68bd91e5a11df603e3a4758fc,-1,0,1,0.04289182,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
eb09c898e130fe2ea2e12e268ee296880a510c74147be0ec5abd1cf56819ef9e,-1,1,1,22.49346846,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
eb09c898e130fe2ea2e12e268ee296880a510c74147be0ec5abd1cf56819ef9e,-1,0,1,0.04289182,1639231618,Ticket,eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,0,1,0.04289182,1639231605,Regular,eb09c898e130fe2ea2e12e268ee296880a510c74147be0ec5abd1cf56819ef9e
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,3,1,22.49346846,1639231605,Regular,c16d7da4082ca32c1bf3fc4fe497a90d77fb17a68bd91e5a11df603e3a4758fc
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,2,1,0.04289182,1639231605,Regular,c16d7da4082ca32c1bf3fc4fe497a90d77fb17a68bd91e5a11df603e3a4758fc
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,5,1,22.49346846,1639231605,Regular,039370e3e1620f6b7e1c2f44bc9be4bab6498b0ac5ec90ec316b9c76321f42b6
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,4,1,0.04289182,1639231605,Regular,039370e3e1620f6b7e1c2f44bc9be4bab6498b0ac5ec90ec316b9c76321f42b6
eccdf39b3cf7389fda33f7bd3f334c8818572a501425a4487ee6477d3c9d4b0a,1,1,1,22.49346846,1639231605,Regular,eb09c898e130fe2ea2e12e268ee296880a510c74147be0ec5abd1cf56819ef9e
