tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971e15c50b1ebd20355d7e7048f4195fd0fb6876d87ec23b241f99177d654719,-1,1,1,179.77859508,1555865823,Vote,97c4bc4d1facbe7e50b6dfacf9345bc7a7eacd391151a3f45378f29842a60adb
fb5c32eda0e532ec04fbb1bbf51741691ed6cdacccff086fb927245ef524f199,-1,1,1,179.77859508,1555643413,Vote,841f6140c80623aa504f481c2ca8de603995034bbfd57e7cb2c6dccd8ba7ba45
68e29d882bec0165626a7d17cdf398209dcd5edde723d1baad4b0632fb02f49a,-1,1,1,179.77859508,1554789773,Vote,0f906b19cb724e65bbeae0e1ee1c6b61dd99162a2d7c10cb8f6d727caa4050a7
72995c58709051931edb585667aff3fe7dc79de3e1909b9f24b3a2e8df315a5d,-1,1,1,179.77859508,1554694639,Vote,3e65551075d180c95ac1e528c30af6e7fa559fa61259557df9b33166e75d0715
4d34161319bae481548d293f7612eba5d3e05f1361130f7f15c8f54fa2a6efce,-1,1,1,181.49832992,1554629250,Regular,c02ef11c274c5c5d5a3e19546b988b08f6de45c41ad781fe1117a2977046b28f
c02ef11c274c5c5d5a3e19546b988b08f6de45c41ad781fe1117a2977046b28f,1,2,1,181.49832992,1554588843,Vote,4d34161319bae481548d293f7612eba5d3e05f1361130f7f15c8f54fa2a6efce
9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410,-1,6,1,181.49832992,1554304799,Regular,167ca8919ef581317a94b8464cf91f2eb17b70a8ac6e64f7fd650b74e3d4812c
fb8a461f5735765154935aa8490ccaab9afefc5865657bb2d24524dae92a6a1d,-1,1,1,179.77859508,1554276081,Vote,55954076df4a62654f7508a3dde4a446c80632ab35f9afc72db184e7c94efce3
167ca8919ef581317a94b8464cf91f2eb17b70a8ac6e64f7fd650b74e3d4812c,1,2,1,181.49832992,1554211970,Vote,9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410
c346dfbcc6b588ec9514ddfd1fb3f3177a5f385569130a1cf1ccf2a0b507ff23,-1,1,1,179.77859508,1554055868,Vote,6971a3737e16e54745d1eff4817ef259debbd590d689b5e15ee2bde3aef3625a
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,-1,5,1,181.55306908,1553626370,Regular,337b4d53d30f1957b0339694de5099a5e66b2534a3ee7ad09fd1b347cfc3bf33
cc40d11db695153a0421ad276e1da114f320b98fa0b874765353ae1c6695b7dd,-1,1,1,179.77859508,1553580352,Vote,d78ae035b289c82aa41e3e5909758ce19de166075150320a3e5d5be0175cf6fa
1b6d6dcb90343022624bf44f855cd8584dd7b3e30e8ebc351d340641d46fca02,-1,1,1,179.77859508,1553427854,Vote,e10ce9f2bb46b94acc6d1ae0286c76acf660a3d2a6b75858020c877a921c4044
6f514cb48254f467f6ca364233a7d62baea093a90dfbf705f209b3ef22fee22b,-1,1,1,179.77859508,1553398290,Vote,f13c0b45ef5c4de1b978bdfc89012293632f61e2c73abe130a2a821145b7f579
601a7d86e16bab91e6ef410db93a78701376545ba8b08a3d2fc0e8954a972b1b,-1,1,1,179.77859508,1553294716,Vote,967db5242a163d14e2a0eb6f2de15ca8eb5e58634750d8fa22d7f365d2614ce4
9e05a8c7bbc142b77301ec1c5712052d2942405b1c17b300723b9a68e7bd312c,-1,1,1,179.77859508,1553144001,Vote,5c98826c658a966e4a9ae6fb8d18b4cb96fe4fa7e4639ec7cf16c165cffb86d4
db98935c561bf873d87bf254ce511b90f738584acad920e423a3eade90f87413,-1,1,1,179.77859508,1553046295,Vote,2257008a468fe2efecd2bf0eebe66ede27a90c9f717603cda2c1f895194f2f06
337b4d53d30f1957b0339694de5099a5e66b2534a3ee7ad09fd1b347cfc3bf33,1,2,1,181.55306908,1552820045,Vote,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
f6adebfdd37ddd5ccb70f7192ded53d60284f94f5f4a472b49664d2987e4b8e6,-1,1,1,179.77859508,1552786603,Vote,a9f217810938ace0d2301f2af238c74ebd95282ca14b2db29e2837cc742f1b3a
56705eb73922f25af6ae6cf0ce66a070e527faf867caf7d394533e4d4b131c9c,-1,2,1,181.55306908,1552766341,Regular,a09be01fd361cdca458cd03e7e056d0d9502936002183bb9508f5f78e5f708d4
f9f8c36e8671aab98e7a90ca3bc5166eacde2451fda8527fcb09949fd958a33c,-1,4,1,181.55306908,1552766341,Regular,e2590a85e34bad313ec67d56d33510ca046bc51c9c041dfe3ddd9987195c34e1
e8a1bca17c3b9c96bdb622cb7c11c5a6a2534b97f5a46cf7a3416e65530d5751,-1,0,1,181.55306908,1552762117,Regular,7d2a8eb23a8e7b04d2ef9b45b11bcad2616a92055de21b1b19f30921af917f20
a0278477b3ea76d11d9ddc16f35263b0125a7e7d44e8d7217c44ceb9368240d5,-1,3,1,181.55306908,1552752979,Regular,c289d41a999ce04e7e28c176ef0d9c259ee340aaffbc4a7ab463d2272e91dda9
cc20ac6fc7ec11bad5486ffcf44e61233d51f35debfb3a211c195cf9cf23ebb3,-1,1,1,179.77859508,1552740311,Vote,e7ad44e4220a2d31dd547f27aff5a9c8235155fec1654a6f90a120f12bb80cfd
b7c33bfc3d16fef9276f44f047354c4ea80caad9d72d987d3ad7ee176d9acd3f,-1,1,1,179.77859508,1552511505,Vote,6f06b1d8176bedde65f088ea1892e21718a97518758fa5acf490724fd575e5b1
e2590a85e34bad313ec67d56d33510ca046bc51c9c041dfe3ddd9987195c34e1,1,2,1,181.55306908,1552481679,Vote,f9f8c36e8671aab98e7a90ca3bc5166eacde2451fda8527fcb09949fd958a33c
a09be01fd361cdca458cd03e7e056d0d9502936002183bb9508f5f78e5f708d4,1,2,1,181.55306908,1552473738,Vote,56705eb73922f25af6ae6cf0ce66a070e527faf867caf7d394533e4d4b131c9c
874b91029fda63f7bae9fa9db20ad96fb18fab86e0b1cac23fe6436cdf9a39f0,-1,1,1,179.77859508,1552461626,Vote,7484edd95d936fad9ecfd8986e41149ac81b1d4c8b62a931bf8d84695cdbc068
fc2858a63b8e22d20b8ce0aa93719daaa81b908c889c8ad4e4d64fddc470ac09,-1,1,1,179.77859508,1552460918,Vote,13c5e5688bd4fcba1ed4241c87d8143b18b86aa36beb9e101084f4ef262bc3c5
bbf4e028478381fcade7f9817bf93730536897b1877440e7fc07783d89360b85,-1,1,1,179.77859508,1552415191,Vote,b1cd28bdd080c5ad3e6ba06c60a42455b88262ebdcacf68254f25424e5af58e9
