tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,181,1,263.25262557,1597421826,Regular,f65e43ea15adc5b79e6ed2b8a2e5144cf8aa9da4a66aacaa1d9b3203138cfbc5
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,246,1,263.29658389,1597421502,Regular,0ff1d89dccd5c611920da8b9c2cd343a1f55ab054f30b528a452adc48dc42dbe
6c63b26c0659ea1c3e64435e225a1d5056dc3bace04cc961d6106744c6cb9769,-1,1,1,261.87159137,1574825476,Vote,f895e677b23016c2122ee80c9f3b5d162215e062c9cf479dde288f968edac5f5
a401c203072348fe1945ca9e685557698a702340875c83ea70f4c3b8d56ce0c5,-1,1,1,261.87159137,1572495483,Vote,d4474acacdc8b89bafe8ebb28c8bf9b2cbbae5add2095c48e5f87878db357779
63d22992f2a0c7ba7b1454e2a46b6399c2d04dae8a710ccb3dd08e2eb0bac910,-1,1,1,261.87159137,1572235909,Vote,fb927892b40e9f38975148a709571fa0eedf75e16c2bb2787d9b0c5315fa30c5
12dfab81ee3b0c9823aeb26f029cf2c4c7aae5708b753c19bce762c55668693b,-1,14,1,263.25262557,1571865909,Regular,f9d91331998a444dbae632c5dd68add28c41e4d99b9fc944836e0caf9ae3964d
f9d91331998a444dbae632c5dd68add28c41e4d99b9fc944836e0caf9ae3964d,1,2,1,263.25262557,1571817488,Vote,12dfab81ee3b0c9823aeb26f029cf2c4c7aae5708b753c19bce762c55668693b
0766d7c0c79bf72f8b294b0606b03645d3098e670dd0e6dbfdbdb443cc852e20,-1,1,1,261.87159137,1571661860,Vote,091bd5afaf0a9d528be3ba2da5d6a8154d0c078055abb39426b4c376d380d59d
c37dae4f4abf65287f11087d6e9d0c2599999186e28b2f16c31b02ea6fcdee60,-1,1,1,261.87159137,1571338673,Vote,19f5c208d19bc89b24862d928a237922120ccf483a412bd700c1e2bfa1e8a4af
f65e43ea15adc5b79e6ed2b8a2e5144cf8aa9da4a66aacaa1d9b3203138cfbc5,1,2,1,263.25262557,1571245594,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
