tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,318,1,45.58856568,1635077311,Regular,06c41a77587a9704510ba7e39ab99a98520beb12e4212331cbdbe734dfb7601d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,48,1,45.58856568,1635077311,Regular,9f0ef911e62695d5b3633a29469daf839f73e1165fb1c524bf712b1c6ea8b71a
06c41a77587a9704510ba7e39ab99a98520beb12e4212331cbdbe734dfb7601d,1,3,1,45.58856568,1592300854,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
9f0ef911e62695d5b3633a29469daf839f73e1165fb1c524bf712b1c6ea8b71a,1,3,1,45.58856568,1591999126,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a,-1,3,1,45.58856568,1591829343,Regular,d7055bda6a8d4fea6fb82ca436731b2eae02eb4d2492b04d392f8c6f67b53fc6
e6f82538f7869c8448a8ecd4a1c73171103eb95673542db54331fc98b982b5e2,-1,1,1,45.58856568,1591788367,Regular,84b99fb35d630af96ae3c116977a69b2a437e5a038a8ec7ffcf8b716957e952e
dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc,-1,2,1,45.58856568,1591779452,Regular,123db0537463cc986381e986f63b75bba297a17bcae5932efa5151f25138e80f
d7055bda6a8d4fea6fb82ca436731b2eae02eb4d2492b04d392f8c6f67b53fc6,1,3,1,45.58856568,1591736359,Vote,edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a
84b99fb35d630af96ae3c116977a69b2a437e5a038a8ec7ffcf8b716957e952e,1,3,1,45.58856568,1591542441,Vote,e6f82538f7869c8448a8ecd4a1c73171103eb95673542db54331fc98b982b5e2
123db0537463cc986381e986f63b75bba297a17bcae5932efa5151f25138e80f,1,3,1,45.58856568,1591436266,Vote,dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc
