tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e70db36152d5d04c609677dcf39fdf28d537c35d02db5f1e5db4cfa5b4eeabda,-1,1,1,206.93246104,1554959295,Regular,676f20c8625962e6d297f9984a200f7b946960b0549d0914ea37d48410743341
676f20c8625962e6d297f9984a200f7b946960b0549d0914ea37d48410743341,1,2,1,206.93246104,1554915464,Vote,e70db36152d5d04c609677dcf39fdf28d537c35d02db5f1e5db4cfa5b4eeabda
472085497dce278b17a1c49bec41d09c4c35903f9fa08ddbdef4c880d49cf0bc,-1,3,1,206.93246104,1554534057,Regular,2eee69965d641f3e306406c625be50f8562e17b794c6231934a55706081f31d7
2eee69965d641f3e306406c625be50f8562e17b794c6231934a55706081f31d7,1,2,1,206.93246104,1554497112,Vote,472085497dce278b17a1c49bec41d09c4c35903f9fa08ddbdef4c880d49cf0bc
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,-1,1,1,206.93246104,1554335861,Regular,c0d4a4c99a1254bd417e595d53b9172da88aa500702ce1a83ef8ee918c1c4291
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,13,1,206.93246104,1554320929,Regular,eac15c8011305d326660103a663c6724530bad7d72db7cdb2837bbfc651f185c
7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78,-1,24,1,206.93246104,1554298020,Regular,f0394ed0ebdb98cee138450d68d2b5bd3fcc4c7a4b2c6c3a808726c378a18718
eac15c8011305d326660103a663c6724530bad7d72db7cdb2837bbfc651f185c,1,2,1,206.93246104,1554219173,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
c0d4a4c99a1254bd417e595d53b9172da88aa500702ce1a83ef8ee918c1c4291,1,2,1,206.93246104,1554161351,Vote,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
f0394ed0ebdb98cee138450d68d2b5bd3fcc4c7a4b2c6c3a808726c378a18718,1,2,1,206.93246104,1554032215,Vote,7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78
2ea7c37a45f466015899d0915e6646fc92f16aa66daa69bfad74bb471f66074e,-1,0,1,52.06681497,1553701003,Regular,0487fe7a6e5474bb6f7acbf918c1423799351ce3f288ef176b6cc987ae2d77b6
0487fe7a6e5474bb6f7acbf918c1423799351ce3f288ef176b6cc987ae2d77b6,1,20,1,52.06681497,1553700864,Regular,2ea7c37a45f466015899d0915e6646fc92f16aa66daa69bfad74bb471f66074e
