tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,121,1,33.6515042,1635645068,Regular,e33eced1e9cc6368469f56c3b94faf965b40d6a8348347c19b8334277dccbca2
e33eced1e9cc6368469f56c3b94faf965b40d6a8348347c19b8334277dccbca2,1,3,1,33.6515042,1592130817,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
e6cc94ce747f2bcdada4f96dc55318604de6f3697024bdc5e3a76a1404b59c40,-1,18,1,33.6515042,1590972251,Regular,dc95c05c1f77dc4825500ee5f3beba4072f93c67bfb1cab01904fba2fd52fb11
dc95c05c1f77dc4825500ee5f3beba4072f93c67bfb1cab01904fba2fd52fb11,1,3,1,33.6515042,1590558966,Vote,e6cc94ce747f2bcdada4f96dc55318604de6f3697024bdc5e3a76a1404b59c40
085a8ccf9a38a9c114415725a51ac9e157e002cf7ae8d06e35e23e764fd1d6de,-1,6,1,33.68562997,1589739794,Regular,281c4676fd1ba8a84b0ccf0f1da2cf639c08686b65ddc3a7ca57a7d1c51462d9
cfed1de6d16658b679a813da5b23f71b1deb35c94e6c3f3cdb3e5af9442f3f40,-1,0,1,33.68562997,1589717781,Regular,1ac21fb276136f5a9e616029b660bad139dcde3464efeb5cd378e31c35c22471
1ac21fb276136f5a9e616029b660bad139dcde3464efeb5cd378e31c35c22471,1,3,1,33.68562997,1589597488,Vote,cfed1de6d16658b679a813da5b23f71b1deb35c94e6c3f3cdb3e5af9442f3f40
281c4676fd1ba8a84b0ccf0f1da2cf639c08686b65ddc3a7ca57a7d1c51462d9,1,3,1,33.68562997,1589417926,Vote,085a8ccf9a38a9c114415725a51ac9e157e002cf7ae8d06e35e23e764fd1d6de
f80db75163bac322a89a856ddb5ca7c193217d7f09087f74de9e14f5ce0b8786,-1,0,1,33.68562997,1588630912,Regular,8182198008e9bebcff5016523544aa9aaa899d8ab34a9d97ac27fe335fac5f11
8182198008e9bebcff5016523544aa9aaa899d8ab34a9d97ac27fe335fac5f11,1,3,1,33.68562997,1588597806,Vote,f80db75163bac322a89a856ddb5ca7c193217d7f09087f74de9e14f5ce0b8786
3a6ecef63aa5dee583772eb55d6e8178ba46e4e25a4d3f26608354964ffc15ef,-1,0,1,33.68562997,1588528345,Regular,87996df21fa76146f0b81f196901cd9286150d2341ee8acf5315a70fe1c86c03
87996df21fa76146f0b81f196901cd9286150d2341ee8acf5315a70fe1c86c03,1,3,1,33.68562997,1588485744,Vote,3a6ecef63aa5dee583772eb55d6e8178ba46e4e25a4d3f26608354964ffc15ef
a6e0fa8262268df0e9f4c550500803c8372f4587a62b91aa1d51a0ffc49cd03f,-1,3,1,33.68562998,1588482653,Regular,6794e4db0737d8d807e577a9cf113a4855db2de68921dbee930d8ff8329acab3
6794e4db0737d8d807e577a9cf113a4855db2de68921dbee930d8ff8329acab3,1,3,1,33.68562998,1588423483,Vote,a6e0fa8262268df0e9f4c550500803c8372f4587a62b91aa1d51a0ffc49cd03f
1ca6887b1592c829216899cda8d45c2722dec5d53528c0feef0183a470ae7fd4,-1,14,1,33.68562998,1588370240,Regular,4f4768e8dadb688a6afbfa77059085c40ad78924facba5fa761ba60aa56c9ac2
4f4768e8dadb688a6afbfa77059085c40ad78924facba5fa761ba60aa56c9ac2,1,3,1,33.68562998,1588339839,Vote,1ca6887b1592c829216899cda8d45c2722dec5d53528c0feef0183a470ae7fd4
1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf,-1,5,1,33.68562998,1588321186,Regular,b4eaadf86402c3516b25ed69005b343510e76038673b203424daa096665cde8b
3e4e29921a3eb8c916bd98fcbf2e506a64d40e4296ca7623d3a2dc382c7f983b,-1,15,1,33.68562997,1588315995,Regular,bb8a046b9470796e6f1b4770621492b3b17889f43fc0fe57b48b49303a2d7a73
b4eaadf86402c3516b25ed69005b343510e76038673b203424daa096665cde8b,1,3,1,33.68562998,1588225722,Vote,1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf
bb8a046b9470796e6f1b4770621492b3b17889f43fc0fe57b48b49303a2d7a73,1,3,1,33.68562997,1588064839,Vote,3e4e29921a3eb8c916bd98fcbf2e506a64d40e4296ca7623d3a2dc382c7f983b
13407842160f53e3c1060a35d3d4d8645c534bf4ac1e1800e9da71bb6e8a229b,-1,28,1,21.43710195,1587992167,Regular,4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3
4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3,1,40,1,21.43710195,1587984666,Regular,13407842160f53e3c1060a35d3d4d8645c534bf4ac1e1800e9da71bb6e8a229b
