tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57534d1e8b4bb8f1fdad7dee8ff2f8d3b7e88c1b4e5573d2b097e1ce73a684d0,-1,2,1,40.87250148,1574429977,Regular,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
57534d1e8b4bb8f1fdad7dee8ff2f8d3b7e88c1b4e5573d2b097e1ce73a684d0,-1,1,1,0.06418265,1574429977,Regular,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
2f20efa1d5ee0f0a2115043001c21b1d1789b568a278cf141034340040447dd2,-1,0,1,0.06418265,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
2f20efa1d5ee0f0a2115043001c21b1d1789b568a278cf141034340040447dd2,-1,1,1,40.87250148,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
82884d212b7df00d6d1f6e04e6487b505e970b2acce40f3a23ce780c0dbe8c27,-1,1,1,40.87250148,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
82884d212b7df00d6d1f6e04e6487b505e970b2acce40f3a23ce780c0dbe8c27,-1,0,1,0.06418265,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
fbf6e96ba2056abf6919745b6c4440fb68b5034fdd2d415244b16e4e0c867ec3,-1,1,1,40.87250148,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
fbf6e96ba2056abf6919745b6c4440fb68b5034fdd2d415244b16e4e0c867ec3,-1,0,1,0.06418265,1574428412,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
3734652d8d8bc2a410b1bdcd3a44423cf9dbf849d4e89e59dd3b3f2e694db677,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
3734652d8d8bc2a410b1bdcd3a44423cf9dbf849d4e89e59dd3b3f2e694db677,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
5b8a6adbbe416de3b36b218672aa05483a9b13c0caee77db3b06545e5c0cca12,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
5b8a6adbbe416de3b36b218672aa05483a9b13c0caee77db3b06545e5c0cca12,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
6929f8fd8ea65d9fe96d324682c8ca44d7d39dca898489071236bec29861f325,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
6929f8fd8ea65d9fe96d324682c8ca44d7d39dca898489071236bec29861f325,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
766dd8a02ebdfdff8bf3e8131f16096c68cfb18ecff0618040b21bc342723fe5,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
766dd8a02ebdfdff8bf3e8131f16096c68cfb18ecff0618040b21bc342723fe5,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
7de0ab001735ee52fddf9fe4720d8fcc31b20f12481326ad41a72c253648d29c,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
7de0ab001735ee52fddf9fe4720d8fcc31b20f12481326ad41a72c253648d29c,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
91ded94472ad7d2bb6f3e12c652f477ac30e881d6d02f34fab0a460fcb87f31a,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
91ded94472ad7d2bb6f3e12c652f477ac30e881d6d02f34fab0a460fcb87f31a,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
9be5a6c46d3269d0637926abe5cf4927d271f9b57e49ed176840996e3c949e2e,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
9be5a6c46d3269d0637926abe5cf4927d271f9b57e49ed176840996e3c949e2e,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
ad77b478a1b084daa971e5c88d98a5d8cd0f776d90dbbe4b58f941c06a425314,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
ad77b478a1b084daa971e5c88d98a5d8cd0f776d90dbbe4b58f941c06a425314,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
b474918ec93a9785a2f169d10c2bbee08d38b175fc3f9c99166471950c45ebfb,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
b474918ec93a9785a2f169d10c2bbee08d38b175fc3f9c99166471950c45ebfb,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
ed89fd4f03fe873f7b99e4c48885638d833b93f0a93633dcb32d6339ef58ecb7,-1,0,1,0.06418265,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
ed89fd4f03fe873f7b99e4c48885638d833b93f0a93633dcb32d6339ef58ecb7,-1,1,1,40.87250148,1574428168,Ticket,7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4
7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4,1,27,1,40.87250148,1574428157,Regular,57534d1e8b4bb8f1fdad7dee8ff2f8d3b7e88c1b4e5573d2b097e1ce73a684d0
7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4,1,24,1,0.06418265,1574428157,Regular,ed89fd4f03fe873f7b99e4c48885638d833b93f0a93633dcb32d6339ef58ecb7
7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4,1,25,1,40.87250148,1574428157,Regular,ed89fd4f03fe873f7b99e4c48885638d833b93f0a93633dcb32d6339ef58ecb7
7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4,1,14,1,0.06418265,1574428157,Regular,6929f8fd8ea65d9fe96d324682c8ca44d7d39dca898489071236bec29861f325
7db53b7c64179967b02250b0cbed032cb9461b9a5aa1b518cc0b8ad17f762aa4,1,15,1,40.87250148,1574428157,Regular,6929f8fd8ea65d9fe96d324682c8ca44d7d39dca898489071236bec29861f325
