tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,5,1,30.92286563,1586009500,Regular,79a2690e4b3d4d267bdc9de1dd874634e1f68c969f14c0cd8e2b6022c31d36d9
79a2690e4b3d4d267bdc9de1dd874634e1f68c969f14c0cd8e2b6022c31d36d9,1,3,1,30.92286563,1585660126,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,124,1,30.9591871,1584690518,Regular,88ee11442c10cd50a50e7c52eef26e0b0c40e792e4b5a8aa955f3fbc95e27bb7
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,46,1,30.9591871,1584632775,Regular,8fbf92fe95d7d10148780fd43cbe66b4bc61b17c67f03ec517a3a4934f58a9bd
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,49,1,30.9591871,1584632432,Regular,d25852736f3793dda316796a229f4ccab161c0cb8dbe8704d6edd955adc94734
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,71,1,30.9591871,1584632432,Regular,5e7ff7e1adbdba2efb1a275fcad4565a9a7d710f9613c750b48d0a25e1ec2153
88ee11442c10cd50a50e7c52eef26e0b0c40e792e4b5a8aa955f3fbc95e27bb7,1,3,1,30.9591871,1584604432,Vote,3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe
d25852736f3793dda316796a229f4ccab161c0cb8dbe8704d6edd955adc94734,1,3,1,30.9591871,1584590575,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
8fbf92fe95d7d10148780fd43cbe66b4bc61b17c67f03ec517a3a4934f58a9bd,1,3,1,30.9591871,1584503041,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
5e7ff7e1adbdba2efb1a275fcad4565a9a7d710f9613c750b48d0a25e1ec2153,1,3,1,30.9591871,1584450626,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
