tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,77,1,15.17501364,1605809631,Regular,c294fa4a2ad136c9f7900719929a8c4948751ee9045d7b4a17ec74c5e0eeacf4
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,139,1,15.17501364,1605808477,Regular,ca4e501155cea480a39d242cb6d50d5dc67e3ba17ff2746fd629738d099fb0ea
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,31,1,15.1458982,1605807324,Regular,1ec209c1152935fd077613b063e42d1819d781f5eb470c7165c3196df86f15e3
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,88,1,15.1458982,1605558990,Regular,8e58945fd9be38df117438888ef38e6ddaaa4f5a2163341b7f1f240e1a51b72c
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,95,1,15.1458982,1605122256,Regular,23eaa96c697e9805b8249cdfc35912ba9706a5c8ba8978dc0526741473a8f7ba
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,66,1,15.1458982,1605118123,Regular,352cb47372da9a1b5e45f2ad9e4179ee8f1e50d68ffece90cc53c8a8b48a8f9f
8e58945fd9be38df117438888ef38e6ddaaa4f5a2163341b7f1f240e1a51b72c,1,3,1,15.1458982,1605091549,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,381,1,15.1458982,1604479241,Regular,58f46e90d7df0ccc582715fb71bcccd4701824a33d95e21fbb431bcbbd060c54
352cb47372da9a1b5e45f2ad9e4179ee8f1e50d68ffece90cc53c8a8b48a8f9f,1,3,1,15.1458982,1604189253,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
1ec209c1152935fd077613b063e42d1819d781f5eb470c7165c3196df86f15e3,1,3,1,15.1458982,1603816663,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
