tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4,-1,32,1,149.52826231,1558266416,Regular,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4,-1,34,1,149.52826231,1558266416,Regular,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4,-1,33,1,0.12241445,1558266416,Regular,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4,-1,31,1,0.12241445,1558266416,Regular,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
05ebd2a7eba7350cb4bf839fce13f10ddcd28b64866de9410b6e6b14451ec323,-1,1,1,149.52826231,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
05ebd2a7eba7350cb4bf839fce13f10ddcd28b64866de9410b6e6b14451ec323,-1,0,1,0.12241445,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
1e8e4a0f01f1e290a5e389b8133af034305dea4bcf73a5647685d97e3635211b,-1,1,1,149.52826231,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
1e8e4a0f01f1e290a5e389b8133af034305dea4bcf73a5647685d97e3635211b,-1,0,1,0.12241445,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
b60a4c78af285dfe478cf3ce727d9682013ba10abfca7f3e5ad5db5858ffeded,-1,1,1,149.52826231,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
b60a4c78af285dfe478cf3ce727d9682013ba10abfca7f3e5ad5db5858ffeded,-1,0,1,0.12241445,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
bda0a24a6d91f05293ff321be6381b19fe848a515e9d113a2a5aae4ded366954,-1,1,1,149.52826231,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
bda0a24a6d91f05293ff321be6381b19fe848a515e9d113a2a5aae4ded366954,-1,0,1,0.12241445,1557748582,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
1efb95f2677ef1aa561779d276145f03397f19288979fe86101969910896bcf3,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
1efb95f2677ef1aa561779d276145f03397f19288979fe86101969910896bcf3,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
6357f9108441a47aae9011fa33a3468f8dc09139555fac8f8677e72f66a84827,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
6357f9108441a47aae9011fa33a3468f8dc09139555fac8f8677e72f66a84827,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
8b7793731df073857585a3d673ac8ea6c8ba8613deef43c95f3bf54c9946edaa,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
8b7793731df073857585a3d673ac8ea6c8ba8613deef43c95f3bf54c9946edaa,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
931725a6feedc8fdb8407d503f92df916057cdf0418f1161ae72228cdb7bc1df,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
931725a6feedc8fdb8407d503f92df916057cdf0418f1161ae72228cdb7bc1df,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
a2d9bdb06c4009834527c4c70ad3fed940a17f6bc09d25be6d3679bdad90144c,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
a2d9bdb06c4009834527c4c70ad3fed940a17f6bc09d25be6d3679bdad90144c,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
c23fd872d9e6bf9a3dc1a3758e8833418b85a1759e63df7c6a47a97225b124c7,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
c23fd872d9e6bf9a3dc1a3758e8833418b85a1759e63df7c6a47a97225b124c7,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
d025ad437c058bd4fbcdbda407ac2a6f62fe9206c3b30348c161690fb093e6de,-1,0,1,0.12241445,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
d025ad437c058bd4fbcdbda407ac2a6f62fe9206c3b30348c161690fb093e6de,-1,1,1,149.52826231,1557748538,Ticket,54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,23,1,149.52826231,1557748521,Regular,dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,6,1,0.12241445,1557748521,Regular,c23fd872d9e6bf9a3dc1a3758e8833418b85a1759e63df7c6a47a97225b124c7
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,7,1,149.52826231,1557748521,Regular,c23fd872d9e6bf9a3dc1a3758e8833418b85a1759e63df7c6a47a97225b124c7
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,18,1,0.12241445,1557748521,Regular,6357f9108441a47aae9011fa33a3468f8dc09139555fac8f8677e72f66a84827
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,19,1,149.52826231,1557748521,Regular,6357f9108441a47aae9011fa33a3468f8dc09139555fac8f8677e72f66a84827
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,0,1,0.12241445,1557748521,Regular,931725a6feedc8fdb8407d503f92df916057cdf0418f1161ae72228cdb7bc1df
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,1,1,149.52826231,1557748521,Regular,931725a6feedc8fdb8407d503f92df916057cdf0418f1161ae72228cdb7bc1df
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,4,1,0.12241445,1557748521,Regular,8b7793731df073857585a3d673ac8ea6c8ba8613deef43c95f3bf54c9946edaa
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,5,1,149.52826231,1557748521,Regular,8b7793731df073857585a3d673ac8ea6c8ba8613deef43c95f3bf54c9946edaa
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,2,1,0.12241445,1557748521,Regular,a2d9bdb06c4009834527c4c70ad3fed940a17f6bc09d25be6d3679bdad90144c
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,3,1,149.52826231,1557748521,Regular,a2d9bdb06c4009834527c4c70ad3fed940a17f6bc09d25be6d3679bdad90144c
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,24,1,0.12241445,1557748521,Regular,d025ad437c058bd4fbcdbda407ac2a6f62fe9206c3b30348c161690fb093e6de
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,25,1,149.52826231,1557748521,Regular,d025ad437c058bd4fbcdbda407ac2a6f62fe9206c3b30348c161690fb093e6de
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,8,1,0.12241445,1557748521,Regular,1efb95f2677ef1aa561779d276145f03397f19288979fe86101969910896bcf3
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,9,1,149.52826231,1557748521,Regular,1efb95f2677ef1aa561779d276145f03397f19288979fe86101969910896bcf3
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,20,1,0.12241445,1557748521,Regular,05ebd2a7eba7350cb4bf839fce13f10ddcd28b64866de9410b6e6b14451ec323
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,21,1,149.52826231,1557748521,Regular,05ebd2a7eba7350cb4bf839fce13f10ddcd28b64866de9410b6e6b14451ec323
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,10,1,0.12241445,1557748521,Regular,b60a4c78af285dfe478cf3ce727d9682013ba10abfca7f3e5ad5db5858ffeded
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,11,1,149.52826231,1557748521,Regular,b60a4c78af285dfe478cf3ce727d9682013ba10abfca7f3e5ad5db5858ffeded
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,12,1,0.12241445,1557748521,Regular,bda0a24a6d91f05293ff321be6381b19fe848a515e9d113a2a5aae4ded366954
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,13,1,149.52826231,1557748521,Regular,bda0a24a6d91f05293ff321be6381b19fe848a515e9d113a2a5aae4ded366954
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,14,1,0.12241445,1557748521,Regular,1e8e4a0f01f1e290a5e389b8133af034305dea4bcf73a5647685d97e3635211b
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,15,1,149.52826231,1557748521,Regular,1e8e4a0f01f1e290a5e389b8133af034305dea4bcf73a5647685d97e3635211b
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,16,1,0.12241445,1557748521,Regular,dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,17,1,149.52826231,1557748521,Regular,dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4
54de1ba38bb492665600c51089c340baff4640939fe9849518cb5b12805790e8,1,22,1,0.12241445,1557748521,Regular,dc92f4c1b714c5bf327bb46daa966abb497c7c05632dde4b09bd0a2d1c5212b4
