tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008215b0af704e871c090f364158f2feb1d20b9e0e47ddeef6382437dd7083e6,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
008215b0af704e871c090f364158f2feb1d20b9e0e47ddeef6382437dd7083e6,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
166275e31c3689540488aa13f206d8600194dce40bb0e726da608781771c2fd4,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
166275e31c3689540488aa13f206d8600194dce40bb0e726da608781771c2fd4,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
29636f6a4c856e5597a3f5738616bfd22a90733c5fbce3f8d13fa7866b8fcff5,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
29636f6a4c856e5597a3f5738616bfd22a90733c5fbce3f8d13fa7866b8fcff5,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
45f79d08f7ba2f81084a4459b920957a584d24a7ab760cb30ec8cbe125e4621e,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
45f79d08f7ba2f81084a4459b920957a584d24a7ab760cb30ec8cbe125e4621e,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
852a01b70dcfe7ea5162a87ea29664efdf38b618ecc3087d3b89eaa1b8c7c6f3,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
852a01b70dcfe7ea5162a87ea29664efdf38b618ecc3087d3b89eaa1b8c7c6f3,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
8b34f6e09e4885409e5a9239910abe150eff42abf906f14d376a1d53d7512ed1,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
8b34f6e09e4885409e5a9239910abe150eff42abf906f14d376a1d53d7512ed1,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
8fe01d470544bca22501c2f658c3f72f8e15528f26c4ce8d20e41c024d1465ef,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
8fe01d470544bca22501c2f658c3f72f8e15528f26c4ce8d20e41c024d1465ef,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
acdd1f3330009406abca4317888f7e381efe2c8e394ca129c3cb62ad1e6b68b5,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
acdd1f3330009406abca4317888f7e381efe2c8e394ca129c3cb62ad1e6b68b5,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bb67018794c740feb29f6deeb466989d296041c23d65b3f78a68b86cb9d048ff,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bb67018794c740feb29f6deeb466989d296041c23d65b3f78a68b86cb9d048ff,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bcdaaa3b8534d7e03c783271acb485a56d8866c7073204ba48721bac95b96378,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bcdaaa3b8534d7e03c783271acb485a56d8866c7073204ba48721bac95b96378,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bf7f05e121fecbe03bd99b6391d80b9ea5a707ca838bbd4860286faefbf8f795,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
bf7f05e121fecbe03bd99b6391d80b9ea5a707ca838bbd4860286faefbf8f795,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
c4301835d44e1e2f463b1f7f47927dcd35002cfe1505602bb850c4dcd0f2fab1,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
c4301835d44e1e2f463b1f7f47927dcd35002cfe1505602bb850c4dcd0f2fab1,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
e5a8a7981b09b9349559e5f7a9f55d7be47c65b7eaebb46a0748f858e164f2e1,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
e5a8a7981b09b9349559e5f7a9f55d7be47c65b7eaebb46a0748f858e164f2e1,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
ea151cb170014de3819dca729a93122642d8698ff21b5bb7d59118224c490085,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
ea151cb170014de3819dca729a93122642d8698ff21b5bb7d59118224c490085,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
fd8475f59048b1adb60264ff4f7fb33d005109cef27f2670e85afbe5ba6b284d,-1,0,1,0.12265555,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
fd8475f59048b1adb60264ff4f7fb33d005109cef27f2670e85afbe5ba6b284d,-1,1,1,182.41390064,1557763181,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
0af59ceca744f524131b031a3336da241631d751cdc6a726468c6efcd7f74714,-1,1,1,182.41390064,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
0af59ceca744f524131b031a3336da241631d751cdc6a726468c6efcd7f74714,-1,0,1,0.12265555,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
235cbbfc188bc225f2146565c41509c2e677a38c7134c152229d4f3c59dd4749,-1,1,1,182.41390064,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
235cbbfc188bc225f2146565c41509c2e677a38c7134c152229d4f3c59dd4749,-1,0,1,0.12265555,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
24e3455ab45adf17af0ca705a0431a013e5b5aa6b5dd6d497b2df13861d83fef,-1,1,1,182.41390064,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
24e3455ab45adf17af0ca705a0431a013e5b5aa6b5dd6d497b2df13861d83fef,-1,0,1,0.12265555,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
32f9daa1c382f08f5c9e9f6428274acf05600caa8a8c028e38648e7ec8946080,-1,1,1,182.41390064,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
32f9daa1c382f08f5c9e9f6428274acf05600caa8a8c028e38648e7ec8946080,-1,0,1,0.12265555,1557762821,Ticket,f9a09485f8a5d0ef0762adb01912530f27dae45add7a88bc30c93b6b92cc20d6
